"Value Set FirstFillPharmacySupplyType - 2.16.840.1.113883.1.11.16209 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;FF;"First Fill";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;FFC;"First Fill - Complete";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FFCS;"first fill complete, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FFP;"First Fill - Part Fill";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FFPS;"first fill, part fill, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;FFSS;"first fill, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FFPS;"first fill, part fill, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FFCS;"first fill complete, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;TFS;"trial fill partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;TF;"Trial Fill";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;TFS;"trial fill partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set FirstFillPharmacySupplyType - 2.16.840.1.113883.1.11.16209 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;FF;"First Fill";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;FFC;"First Fill - Complete";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FFCS;"first fill complete, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FFP;"First Fill - Part Fill";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FFPS;"first fill, part fill, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;FFSS;"first fill, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FFPS;"first fill, part fill, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FFCS;"first fill complete, partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;TFS;"trial fill partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;TF;"Trial Fill";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;TFS;"trial fill partial strength";2.16.840.1.113883.5.4;"Act Code";;;false;
