"Value Set AllopathicandOsteopathicPhysiciansProviderCodes - 2.16.840.1.113883.1.11.19513 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;200000000X;"Allopathic &amp; Osteopathic Physicians";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;204C00000X;"Neuromusculoskeletal Medicine, Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;204D00000X;"Neuromusculoskeletal Medicine &amp; OMM";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;204E00000X;"Oral &amp; Maxillofacial Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;207K00000X;"Allergy &amp; Immunology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207KA0200X;Allergy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207KI0005X;"Clinical &amp; Laboratory Immunology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;207L00000X;Anesthesiology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207LA0401X;"Addiction Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207LC0200X;"Critical Care Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207LP2900X;"Pain Mediciine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;207N00000X;Dermatology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ND0101X;"MOHS-Micrographic Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ND0900X;Dermatopathology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207NI0002X;"Clinical &amp; Laboratory Dermatological Immunology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207NP0225X;"Pediatric Dermatology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207NS0135X;"Dermatological Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;207P00000X;"Emergency Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207PE0004X;"Emergency Medical Services";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207PE0005X;"Undersea and Hyperbaric Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207PP0204X;"Pediatric Emergency Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207PS0010X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207PT0002X;"Medical Toxicology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;207Q00000X;"Family Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207QA0000X;"Adolescent Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207QA0401X;"Addiction Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207QA0505X;"Adult Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207QG0300X;"Geriatric Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207QS0010X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;207R00000X;"Internal Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RA0000X;"Adolescent Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RA0201X;"Allergy &amp; Immunology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RA0401X;"Addiction Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RC0000X;"Cardiovascular Disease";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RC0001X;"Clinical Cardiac Electrophysiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RC0200X;"Critical Care Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RE0101X;"Endocrinology, Diabetes &amp; Metabolism";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RG0100X;Gastroenterology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RG0300X;"Geriatric Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RH0000X;Hematology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RH0003X;"Hematology &amp; Oncology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RI0001X;"Clinical &amp; Laboratory Immunology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RI0008X;Hepatology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RI0011X;"Interventional Cardiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RI0200X;"Infectious Disease";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
