"Value Set ELGA_Vitalparameterarten - 1.2.40.0.34.10.34 2020-05-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;39156-5;"Body-Mass-Index (BMI) Ratio";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;D;2710-2;"Oxygen saturation in Capillary blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2708-6;"Oxygen saturation in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3141-9;"Body weight Measured";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8277-6;"Body surface area";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8287-5;"Head Occipital-frontal circumference by Tape measure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8302-2;"Body height";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8306-3;"Body height --lying";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8310-5;"Body temperature";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8462-4;"Diastolic blood pressure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8478-0;"Mean blood pressure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8480-6;"Systolic blood pressure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8867-4;"Heart rate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;9279-1;"Respiratory rate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;373121007;"Test not done";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;

"Value Set ELGA_Vitalparameterarten - 1.2.40.0.34.10.34 2020-03-19T16:28:44";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;39156-5;"Body-Mass-Index (BMI) Verhältnis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;D;2710-2;"Oxygen saturation in Capillary blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2708-6;"Oxygen saturation in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3141-9;"Body weight Measured";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8277-6;"Body surface area";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8287-5;"Head Occipital-frontal circumference by Tape measure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8302-2;"Body height";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8306-3;"Body height --lying";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8310-5;"Body temperature";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8462-4;"Diastolic blood pressure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8478-0;"Mean blood pressure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8480-6;"Systolic blood pressure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8867-4;"Heart rate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
