"Value Set DocumentObservationCodes - 2.16.840.1.113883.3.1937.777.35.11.17 2019-05-24T19:36:15";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;GSTE;"Total Vaccination Status";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;39235-7;"Immunisation Status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;DIS;"Details of the Disease";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;NVAC;"Next Vaccination date";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;LVAC;"Vaccination latest until";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;IVAC;"Information about recent Vaccinations";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;RVAC;"Booster Vaccinations";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;DIMU;"Date of primary immunization graduation";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;DTEIM;"Date of last immunoglobulin administration";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;DSAL;"Disease already undergone";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;DEDT;"Billing type";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;DESD;"Deselection date";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;DESV;"Deselection valid until";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;PIND;"Post-exposure indications";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;RIND;"Risk factors";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;TKA;"Transfer to account";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;TPV;"Transfer from vaccination card";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;DOC;"Documentation Type";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;59780-7;"Vaccination series";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;TYP;Type;2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;NOT;Note;2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;NOR;"Note relevance";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;VSU;"Vaccine protection until";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;TIT;Titer;2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;29308-4;Diagnosis;2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;SRE;"Standard recommendations";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;IRE;"Recommended indications";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;TRE;"Travel recommendations";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;ORE;"Occupations recommendations";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;IVRE;"Individual recommendations";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;RVT;"Rejected until";2.16.840.1.113883.3.1937.777.35.11.99.1;eImpfpass-valueset-99.1;;;false;
0;L;41291-6;Vaccination;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
