"Value Set eImpf_Kinderimpfprogramm_2023 - 1.2.40.0.34.6.0.10.80 2023-09-19T14:58:13";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2467765;"HBVAXPRO IJSUS FSP 5MCG 2KN";1.2.40.0.34.4.16.1;;;;false;
0;L;2467788;"REPEVAX FSPR 0,5ML+1 KANUELE";1.2.40.0.34.4.16.1;;;;false;
0;L;2479314;"INFANRIX HEXA PLV INJS FSPR";1.2.40.0.34.4.16.1;;;;false;
0;L;3511764;"MMRVAXPRO PLV+LSM FSPR +2K";1.2.40.0.34.4.16.1;;;;false;
0;L;3514171;"GARDASIL SPR +2KAN";1.2.40.0.34.4.16.1;;;;false;
0;L;3756589;"PREVENAR 13 FSPR 0,5ML+N";1.2.40.0.34.4.16.1;;;;false;
0;L;3760993;"ROTARIX SUS FAPPLIK.1,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;3760993;"NIMENRIX PLV+LSM FSPR 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;3928168;"HEXYON IJSUS FSPR +2 KAN";1.2.40.0.34.4.16.1;;;;false;
0;L;4224707;"GARDASIL 9 FSPR +2KAN";1.2.40.0.34.4.16.1;;;;false;
0;L;4475131;"GARDASIL 9 FSPR +2KAN";1.2.40.0.34.4.16.1;;;;false;
0;L;4477035;"PREVENAR INJ.SUS13 0,5ML+NAD";1.2.40.0.34.4.16.1;;;;false;
0;L;4973521;"ROTARIX SUS TUBE 1,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;5502433;"GARDASIL 9 FSPR +2KAN";1.2.40.0.34.4.16.1;;;;false;
0;L;5505414;"VAXNEUVANCE IJSUS FSPR";1.2.40.0.34.4.16.1;;;;false;
0;L;5511774;"PREVENAR 13 FSPR 0,5ML+N";1.2.40.0.34.4.16.1;;;;false;
