"Waardelijst Finding Site - 1.3.6.1.4.1.32722.77.77.1.11.22 2013-07-08T13:47:20";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;C50;"Maligne neoplasmata van mamma";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C50.0;"Tepel en tepelhof";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C50.1;"Centraal deel van mamma";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C50.2;"Binnenste bovenkwadrant van mamma";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C50.3;"Binnenste onderkwadrant van mamma";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C50.4;"Buitenste bovenkwadrant van mamma";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C50.5;"Buitenste onderkwadrant van mamma";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C50.6;"Axillaire uitloper van mamma";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C50.8;"Neoplasma met overlappende lokalisatie van mamma";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C50.9;"Mamma, niet gespecificeerd";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
0;S;C34;"Maligne neoplasma van bronchus en long";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C34.0;Hoofdbronchus;2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C34.1;"Bovenkwab, bronchus of long";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C34.2;"Middenkwab, bronchus of long";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C34.3;"Onderkwab, bronchus of long";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C34.8;"Neoplasma met overlappende lokalisatie van bronchus en long";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
1;L;C34.9;"Bronchus of long, niet gespecificeerd";2.16.840.1.113883.6.90;"International Classification of Diseases, 10th Revision, Clinical Modification (ICD-10-CM)";;;false;
