"Value Set DIRSectionTypeCodes - 2.16.840.1.113883.11.20.9.59 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;121181;"DICOM Object Catalog";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121060;History;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121062;Request;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121064;"Current Procedure Descriptions";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121066;"Prior Procedure Descriptions";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121068;"Previous Findings";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121070;"Findings (DIR)";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121072;Impressions;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121074;Recommendations;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121076;Conclusions;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121078;Addendum;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121109;"Indications for Procedure";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121110;"Patient Presentation";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121113;Complications;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121111;Summary;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;121180;"Key Images";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;11329-0;"HISTORY GENERAL";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55115-0;"REQUESTED IMAGING STUDIES INFORMATION";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55111-9;"CURRENT IMAGING PROCEDURE DESCRIPTIONS";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55114-3;"PRIOR IMAGING PROCEDURE DESCRIPTIONS";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18834-2;"RADIOLOGY COMPARISON STUDY - OBSERVATION";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18782-3;"RADIOLOGY STUDY OBSERVATION";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19005-8;"RADIOLOGY - IMPRESSION";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18783-1;"RADIOLOGY STUDY - RECOMMENDATION";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55110-1;CONCLUSIONS;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55107-7;ADDENDUM;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18785-6;"RADIOLOGY REASON FOR STUDY";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55108-5;"CLINICAL PRESENTATION";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55109-3;COMPLICATIONS;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55112-7;"DOCUMENT SUMMARY";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55113-5;"KEY IMAGES";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
