"Value Set Medikamentöse Therapie OPS - 1.2.276.0.76.11.516 2020-05-29T15:04:32";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;6-005.m;"Tocilizumab, intravenös";1.2.276.0.76.5.487;;;;false;
0;L;6-005.n;"Tocilizumab, subkutan";1.2.276.0.76.5.487;;;;false;
0;L;6-00a.g;"Sarilumab, parenteral";1.2.276.0.76.5.487;;;;false;
0;L;6-005.8;"Everolimus, oral";1.2.276.0.76.5.487;;;;false;
0;L;6-004.e;"Temsirolimus, parenteral";1.2.276.0.76.5.487;;;;false;
0;L;6-001.d;"Adalimumab, parenteral";1.2.276.0.76.5.487;;;;false;
0;L;6-002.b;"Etanercept, parenteral";1.2.276.0.76.5.487;;;;false;
0;L;6-005.7;"Certolizumab, parenteral";1.2.276.0.76.5.487;;;;false;
0;L;6-005.2;"Golimumab, parenteral";1.2.276.0.76.5.487;;;;false;
0;L;6-001.e;"Infliximab, parenteral";1.2.276.0.76.5.487;;;;false;
0;L;6-006.7;"Canakinumab, parenteral";1.2.276.0.76.5.487;;;;false;
0;L;6-009.4;"Ruxolitinib, oral";1.2.276.0.76.5.487;;;;false;
