"Value Set EventStatus - 2.16.840.1.113883.3.1937.777.53.11.1 2020-06-29T11:32:39";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;preparation;Preparation;2.16.840.1.113883.4.642.4.110;EventStatus;2019-11-01T09:29:23;;false;Preparation
0;L;in-progress;"In Progress";2.16.840.1.113883.4.642.4.110;EventStatus;2019-11-01T09:29:23;;false;"In Progress"
0;L;not-done;"Not Done";2.16.840.1.113883.4.642.4.110;EventStatus;2019-11-01T09:29:23;;false;"Not Done"
0;L;on-hold;"On Hold";2.16.840.1.113883.4.642.4.110;EventStatus;2019-11-01T09:29:23;;false;"On Hold"
0;L;stopped;Stopped;2.16.840.1.113883.4.642.4.110;EventStatus;2019-11-01T09:29:23;;false;Stopped
0;L;completed;Completed;2.16.840.1.113883.4.642.4.110;EventStatus;2019-11-01T09:29:23;;false;Completed
0;L;entered-in-error;"Entered in Error";2.16.840.1.113883.4.642.4.110;EventStatus;2019-11-01T09:29:23;;false;"Entered in Error"
0;L;unknown;Unknown;2.16.840.1.113883.4.642.4.110;EventStatus;2019-11-01T09:29:23;;false;Unknown
0;L;preparation;Preparation;2.16.840.1.113883.4.642.4.110;;;;false;
0;L;in-progress;"In Progress";2.16.840.1.113883.4.642.4.110;;;;false;
0;L;not-done;"Not Done";2.16.840.1.113883.4.642.4.110;;;;false;
0;L;on-hold;"On Hold";2.16.840.1.113883.4.642.4.110;;;;false;
0;L;stopped;Stopped;2.16.840.1.113883.4.642.4.110;;;;false;
0;L;completed;Completed;2.16.840.1.113883.4.642.4.110;;;;false;
0;L;entered-in-error;"Entered in Error";2.16.840.1.113883.4.642.4.110;;;;false;
0;L;unknown;Unknown;2.16.840.1.113883.4.642.4.110;;;;false;
