"Value Set Tobacco Use - 2.16.840.1.113883.11.20.9.41 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;105539002;"Non-smoker for personal reasons (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;105540000;"Non-smoker for religious reasons (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;105541001;"Non-smoker for medical reasons (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;110483000;"Tobacco user (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;134406006;"Smoking reduced (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160603005;"Light cigarette smoker (1-9 cigs/day) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160604004;"Moderate cigarette smoker (10-19 cigs/day) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160605003;"Heavy cigarette smoker (20-39 cigs/day) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160606002;"Very heavy cigarette smoker (40+ cigs/day) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160612007;"Keeps trying to stop smoking (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160613002;"Admitted tobacco consumption possibly untrue (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160614008;"Tobacco consumption unknown (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160616005;"Trying to give up smoking (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160617001;"Stopped smoking (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160618006;"Current non-smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160619003;"Rolls own cigarettes (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160620009;"Ex-pipe smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160621008;"Ex-cigar smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;169940006;"Maternal tobacco abuse (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;221000119102;"Never smoked any substance (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228491005;"Does not use snuff (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228492003;"Never used snuff (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228493008;"Ex-snuff user (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228494002;"Snuff user (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228499007;"Finding relating to moist tobacco use (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228501004;"Does not use moist powdered tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228502006;"Never used moist powdered tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228503001;"Ex-user of moist powdered tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228504007;"User of moist powdered tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228509002;"Finding relating to tobacco chewing (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228511006;"Does not chew tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228512004;"Never chewed tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228513009;"Ex-tobacco chewer (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228514003;"Chews plug tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228515002;"Chews twist tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228516001;"Chews loose leaf tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228517005;"Chews fine cut tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228518000;"Chews products containing tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228523000;"Exposed to tobacco smoke at work (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228524006;"Exposed to tobacco smoke at home (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228525007;"Exposed to tobacco smoke in public places (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;230059006;"Occasional cigarette smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;230060001;"Light cigarette smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;230062009;"Moderate cigarette smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;230063004;"Heavy cigarette smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;230064005;"Very heavy cigarette smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;230065006;"Chain smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266919005;"Never smoked tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266920004;"Trivial cigarette smoker (less than one cigarette/day) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266921000;"Ex-trivial cigarette smoker (&lt;1/day) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266922007;"Ex-light cigarette smoker (1-9/day) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266923002;"Ex-moderate cigarette smoker (10-19/day) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266924008;"Ex-heavy cigarette smoker (20-39/day) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266925009;"Ex-very heavy cigarette smoker (40+/day) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266927001;"Tobacco smoking consumption unknown (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
