"Value Set AKdÄ Schluesselworte - 2.16.840.1.113883.2.6.60.4.11.6 2013-12-15T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;111;Medikationsplan;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;111;MP;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;121;Seite;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;131;von;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;141;"Der Hersteller erklärt die Konformität.";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;211;für:;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;221;"geb. am:";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;231;"ausgedruckt von:";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;232;Tel:;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;233;E-Mail:;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;241;"ausgedruckt am:";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;261;Gew.;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;261;Gewicht:;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;262;Kreat.;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;262;Kreatinin;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;263;Geschl.;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;263;Geschlecht;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;264;Allergie;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;265;Unverträglichkeit;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;266;schwanger;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
