"Value Set IHE XDS authorSpecialty - 1.2.276.0.76.11.31 2021-06-25T13:46:22";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE"
0;L;011001;"FA Allgemeinmedizin";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;012901;"SP Geriatrie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;021001;"FA Anästhesiologie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;021002;"FA Anästhesiologie und Intensivtherapie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;031001;"FA Anatomie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;041001;"FA Arbeitshygiene";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;041002;"FA Arbeitsmedizin";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;051001;"FA Augenheilkunde";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;061001;"FA Biochemie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071107;"FA Allgemeinchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071101;"FA Allgemeine Chirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071001;"FA Chirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071102;"FA Gefäßchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071002;"FA Herzchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071202;"FA Kinder- und Jugendchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071003;"FA Kinderchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071004;"FA Orthopädie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071103;"FA Orthopädie und Unfallchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071005;"FA Plastische Chirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071106;"FA Plastische und Ästhetische Chirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071201;"FA Plastische; Rekonstruktive und Ästhetische Chirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071104;"FA Thoraxchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071105;"FA Visceralchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;071108;"FA Viszeralchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;072001;"SP Gefäßchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;072002;"SP Rheumatologie (Orthopädie)";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;072003;"SP Thoraxchirurgie in der Chirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;072004;"SP Thoraxchirurgie in der Herzchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;072005;"SP Unfallchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;072006;"SP Visceralchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;073001;"TG Echokardiologie herznaher Gefäße";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;073002;"TG Gefäßchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;073003;"TG Herz- und Gefäßchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;073004;"TG Kinderchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;073005;"TG Plastische Chirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;073006;"TG Rheumatologie (Orthopädie)";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;073007;"TG Thorax- und Kardiovaskularchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;073008;"TG Thoraxchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;073009;"TG Unfallchirurgie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;081001;"FA Frauenheilkunde";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;081002;"FA Frauenheilkunde und Geburtshilfe";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;081003;"FA Gynäkologie und Geburtshilfe";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;082101;"SP Gynäkologische Endokrinologie und Reproduktionsmedizin";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;082102;"SP Gynäkologische Onkologie";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
0;L;082103;"SP Spezielle Geburtshilfe und Perinatalmedizin";1.2.276.0.76.5.514;"Facharzttitel der Ärztekammern";;;false;
