"Value Set Labor_Muster_10A - 1.2.276.0.76.3.1.135.8.11.23 2018-04-25T10:07:15";;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation de-DE";"Designation preferred / de-DE"
0;A;EDTA;EDTA;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;EDTA;
1;L;57021-8;"CBC W Auto Differential panel - Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"großes Blutbild";
1;L;55429-5 ;"Short blood count panel - Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"kleines Blutbild";
1;L;41995-2;"Hemoglobin A1c [Mass/​volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;HbA1c;
1;L;4679-7;"Reticulocytes/​100 erythrocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Retikulozyten;
1;L;30341-2 ;"Erythrocyte sedimentation rate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Blutsenkung;
1;L;57021-8;"CBC W Auto Differential panel - Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Diff. BB (Ausstrich)";
0;A;CITR;Citrat;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Citrat;
1;L;5894-1;"Prothrombin time (PT) actual/​Normal";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Quick;
1;L;X-PT-PHPCOU;"Prothrombin time (PT) under Phenprocoumon therapy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Quick unter Marcumartherapie";
1;L;3243-3 ;"Thrombin time ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Thrombinzeit;
1;L;14979-9;"aPTT in Platelet poor plasma by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;PTT;
1;L;3255-7;"Fibrinogen [Mass/​volume] in Platelet poor plasma by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Fibrinogen;
0;A;SER;Serum;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Serum;
1;L;6768-6;"Alkaline phosphatase [Enzymatic activity/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"alkalische Phosphatase";
1;L;1798-8;"Amylase [Enzymatic activity/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Amylase;
1;L;5370-2 ;"Streptolysin O Ab [Units/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"ASL (Antistreptolysin O )";
1;L;9788-1 ;"Streptolysin O Ab [Presence] in Serum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"ASL (Antistreptolysin O )";
1;L;1968-7;"Bilirubin.direct [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Bilrirubin direkt";
1;L;1975-2;"Bilirubin.total [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Bilirubin gesamt";
1;L;17861-6;"Calcium [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Calcium;
1;L;2093-3;"Cholesterol [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Cholesterin;
1;L;2098-2;"Cholinesterase [Enzymatic activity/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Cholinesterase;
