"Value Set SolidDrugForm - 2.16.840.1.113883.1.11.14484 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;BAR;Bar;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;S;BARSOAP;"Bar Soap";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;L;MEDBAR;"Medicated Bar Soap";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;CHEWBAR;"Chewable Bar";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;BEAD;Beads;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;CAKE;Cake;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;CEMENT;Cement;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;CRYS;Crystals;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;DISK;Disk;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;FLAKE;Flakes;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;GRAN;Granules;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;GUM;ChewingGum;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;PAD;Pad;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;MEDPAD;"Medicated Pad";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;PATCH;Patch;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;S;TPATCH;"Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;L;TPATH16;"16 Hour Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;L;TPATH24;"24 Hour Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;L;TPATH2WK;"Biweekly Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;L;TPATH72;"72 Hour Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;L;TPATHWK;"Weekly Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;PELLET;Pellet;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;PILL;Pill;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;S;CAP;Capsule;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;S;ORCAP;"Oral Capsule";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;S;ENTCAP;"Enteric Coated Capsule";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
5;L;ERENTCAP;"Extended Release Enteric Coated Capsule";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;S;ERCAP;"Extended Release Capsule";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
5;L;ERENTCAP;"Extended Release Enteric Coated Capsule";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
5;L;ERCAP12;"12 Hour Extended Release Capsule";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
5;L;ERCAP24;"24 Hour Extended Release Capsule";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;S;TAB;Tablet;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;S;ORTAB;"Oral Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;S;BUCTAB;"Buccal Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
5;L;SRBUCTAB;"Sustained Release Buccal Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;L;CAPLET;Caplet;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;L;CHEWTAB;"Chewable Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;L;CPTAB;"Coated Particles Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;L;DISINTAB;"Disintegrating Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;L;DRTAB;"Delayed Release Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;S;ECTAB;"Enteric Coated Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
5;L;ERECTAB;"Extended Release Enteric Coated Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
