"Value Set EprDocumentTypeCode - 2.16.756.5.30.1.127.3.10.1.27 2017-12-20T00:00:00";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;371537001;"Consent report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Consenso del paziente";Patienteneinwilligung;"Consentement du patient";"Patient Consent"
0;L;371538006;"Advance directive report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Direttive anticipate del paziente";Patientenverfügung;"Directives anticipées du patient";"Advance directive report"
0;L;371534008;"Summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Patient Summary (riassunto medico)";"Patient Summary (medizinische Zusammenfassung)";"Résumé du dossier médical";"Patient Summary"
0;L;721912009;"Medication summary document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Elenco dei medicamenti";"Medikamentenliste (aktuell)";"Liste des médicaments";"Medication summary"
0;L;440545006;"Prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Ricetta medica";Rezept;Ordonnance;"Drug prescription"
0;L;1371000195104;"Non-drug prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richiesta di prestazione sanitaria";"Nicht-Arzneimittelbezogene Verordnung";"Ordonnance nonmédicamenteuse";"Non-drug prescription"
0;L;275670009;"Prescription exemption certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Dispensazione;Dispensation;Dispensation;"Medication Dispensation "
0;L;1221000195109;"Medication Comment (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Commento alla terapia farmacologica";"Kommentar zu Medikation";"Commentaire sur la médication";"Medication Comment"
0;L;761931002;"Medication treatment plan report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Programma di trattamento farmacologico";"Therapieentscheid ";"Plan de traitement pharmacologique";"Medication Treatment Plan"
0;L;721915006;"Admission request document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richiesta di ricovero/ammissione";Zuweisungsschreiben/Einweisungsschreiben;"Demande d'admission";"Admission request"
0;L;371542009;"Admission history and physical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto di ammissione";Eintrittsbericht;"Rapport d'admission";"Admission report"
0;L;373942005;"Discharge summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto/lettera d'uscita";Austrittsbericht;"Lettre de sortie";"Discharge summary"
0;L;371535009;"Transfer summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto di trasferimento";Verlegungsbericht;"Rapport de transfert";"Transfer summary report"
0;L;278448002;"Care plan (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piano di cura";"Pflegeplan (allgemein)";"Plan de soins";"Care plan"
0;L;5531000179105;"Nursing report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto infermieristico";Pflegebericht;"Rapport de soins infirmiers";"Nursing report"
0;L;721927009;"Referral note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richiesta di consulto";"Konsilauftrag (allgemein)";"Demande de consultation";"Referral request"
0;L;371530004;"Clinical consultation report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto di consultazione";Konsultationsbericht;"Rapport de consultation";"Consultation report"
0;L;371525003;"Clinical procedure report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Risultato d'esame (generale)";"Untersuchungsbefund (allgemein)";"Rapport d'examen";"Clinical procedure report"
0;L;4241000179101;"Laboratory report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto di laboratorio";Labor-Befund;"Résultat de laboratoire";"Laboratory report"
