"Value Set Pulmonale virale Co-Infektion Pädiatrie - 1.2.276.0.76.11.552 2021-02-05T11:15:54";;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE";"Designation abbreviation / de-DE"
0;L;12188008;"Parainfluenza (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Parainfluenzaviren;
0;L;34014006;"Viral disease (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Andere;
0;L;27619001;"Disease caused by Coronaviridae (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Andere Coronaviren";
0;L;1148698007;"Disease caused by Human bocavirus (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bocaviren;
0;L;55735004;"Respiratory syncytial virus infection (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Respiratory Synctial Virus";RSV
0;L;6142004;"Influenza (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Influenza;
0;L;1087141000119100;"Human metapneumovirus infection (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Human Metapneumovirus";HMPV
0;L;41546002;"Disease caused by Rhinovirus (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Rhinoviren;
0;L;25225006;"Disease caused by Adenovirus (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Adenoviren;
0;L;373067005;"No (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Nein;
