"Value Set HL7FinanciallyResponsiblePartyType - 2.16.840.1.113883.1.11.10416 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;AGNT;agent;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;ASSIGNED;"assigned entity";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;CIT;citizen;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;COMPAR;"commissioning party";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;CON;contact;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;COVPTY;"covered party";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;CRINV;"clinical research investigator";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;CRSPNSR;"clinical research sponsor";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;ECON;"emergency contact";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;EMP;employee;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;GUAR;guarantor;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;GUARD;guardian;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;INVSBJ;"Investigation Subject";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;LIC;"licensed entity";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;MIL;"military person";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;NOK;"next of kin";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;NOT;"notary public";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;PAT;patient;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;PAYEE;payee;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;PAYOR;"invoice payor";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;POLHOLD;"policy holder";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;PROV;"healthcare provider";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;QUAL;"qualified entity";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;RESBJ;"research subject";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;SGNOFF;"signing authority or officer";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;SPNSR;"coverage sponsor";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;STD;student;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;UNDWRT;underwriter;2.16.840.1.113883.5.110;"Role Class";;;false;
