"Value Set ELGA_ActEncounterCode - 1.2.40.0.34.10.5 2023-04-13T17:17:39";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActEncounterCode;ActEncounterCode;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;AMB;ambulatory;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;EMER;emergency;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FLD;field;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HH;"home health";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;IMP;"inpatient encounter";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ACUTE;"inpatient acute";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NONAC;"inpatient non-acute";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PRENC;pre-admission;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SS;"short stay";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;VR;virtual;2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ELGA_ActEncounterCode - 1.2.40.0.34.10.5 2015-10-05T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActEncounterCode;ActEncounterCode;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;AMB;ambulatory;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;EMER;emergency;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FLD;field;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HH;"home health";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;IMP;"inpatient encounter";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ACUTE;"inpatient acute";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NONAC;"inpatient non-acute";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PRENC;pre-admission;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SS;"short stay";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;VR;virtual;2.16.840.1.113883.5.4;"Act Code";;;false;
