"Value Set IHE XDS format codes - 2.16.840.1.113883.3.1937.777.12.11.7 2013-12-12T10:41:06";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;urn:ihe:pcc:xds-ms:2007;"Medical Summary";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:xphr:2007;"Exchange of Personal Health Records";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:edr:2007;"Emergency Department Referral";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:aps:2007;"Antepartum Summary";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:edes:2007;"Emergency Department Encounter";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:apr:handp:2008;"Antepartum Record - History and Physical";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:apr:lab:2008;"Antepartum Record – Laboratory";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:apr:edu:2008;"Antepartum Record – Education";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:irc:2008;"Immunization Registry Content";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:crc:2008;"Cancer Registry Content";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:pcc:cm:2008;"Care Management";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:iti:xds-sd:pdf:2008;"XDS-SD scanned PDF";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:iti:xds-sd:text:2008;"XDS-SD scanned plain text";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:iti:bppc:2007;"Basic Patient Privacy Consent";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:iti:bppc-sd:2007;"Basic Patient Privacy Consent scanned part";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:lab:xd-lab:2008;"Laboratory Report";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:rad:TEXT;"Text Report (XDS-I.b)";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:rad:PDF;"PDF Report (XDS-I.b)";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;1.2.840.10008.5.1.4.1.1.88.59;KOS;1.2.840.10008.2.6.1;"DICOM UID";;;false;
