"Value Set x_BasicTelecommunicationAddressUse - 2.16.840.1.113883.2.20.3.144 2019-09-24T19:31:48";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;DIR;direct;2.16.840.1.113883.5.1119;AddressUse;;;false;
0;L;EC;"emergency contact";2.16.840.1.113883.5.1119;AddressUse;;;false;
0;S;H;"home address";2.16.840.1.113883.5.1119;AddressUse;;;false;
1;L;HV;"vacation home";2.16.840.1.113883.5.1119;AddressUse;;;false;
0;L;MC;"mobile contact";2.16.840.1.113883.5.1119;AddressUse;;;false;
0;L;PG;pager;2.16.840.1.113883.5.1119;AddressUse;;;false;
0;L;TMP;temporary;2.16.840.1.113883.5.1119;AddressUse;;;false;
0;L;WP;workplace;2.16.840.1.113883.5.1119;AddressUse;;;false;
0;L;CONF;"confidential address";2.16.840.1.113883.5.1119;AddressUse;;;false;
0;L;OLD;"no longer in use";2.16.840.1.113883.5.1119;AddressUse;;;false;
