"Value Set EprDocumentMimeType - 2.16.756.5.30.1.127.3.10.1.16 2017-04-16T11:38:22";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;application/dicom;DICOM;2.16.840.1.113883.6.10;"IETF MIME";;;false;
0;L;application/pdf;PDF;2.16.840.1.113883.6.10;"IETF MIME";;;false;
0;L;audio/mpeg;"MPEG audio layer 3";2.16.840.1.113883.6.10;"IETF MIME";;;false;
0;L;image/gif;"GIF Graphics Interchange Forma";2.16.840.1.113883.6.10;"IETF MIME";;;false;
0;L;image/jpeg;"JPEG Image";2.16.840.1.113883.6.10;"IETF MIME";;;false;
0;L;image/png;"PNG Portable Network Graphics";2.16.840.1.113883.6.10;"IETF MIME";;;false;
0;L;image/tiff;"TIFF Image";2.16.840.1.113883.6.10;"IETF MIME";;;false;
0;L;multipart/x-hl7-cda-level1;"CDA Level 1 Multipart";2.16.840.1.113883.6.10;"IETF MIME";;;false;
0;L;text/plain;"Plain Text";2.16.840.1.113883.6.10;"IETF MIME";;;false;
0;L;text/xml;XML-Text;2.16.840.1.113883.6.10;"IETF MIME";;;false;
0;L;video/mpeg;"MPEG Video";2.16.840.1.113883.6.10;"IETF MIME";;;false;
