"Value Set eImpf_Impfabrechnungsrolle_VS - 1.2.40.0.34.6.0.10.1 2019-01-17T13:33:25";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;AR01;"Niedergelassene(r) Facharzt/-ärztin für Kinder- und Jugendheilkunde";1.2.40.0.34.5.183;;;;false;
0;L;AR02;"Niedergelassene(r) praktische(r) Arzt/Ärztin";1.2.40.0.34.5.183;;;;false;
0;L;AR03;"Amts- und Jugendfürsorgearzt/-ärztin der Bezirksverwaltungsbehörden";1.2.40.0.34.5.183;;;;false;
0;L;AR04;"Allgemeinmediziner/-in ohne Hausapotheke";1.2.40.0.34.5.183;;;;false;
0;L;AR05;"Allgemeinmediziner/-in mit Hausapotheke";1.2.40.0.34.5.183;;;;false;
0;L;AR06;"Facharzt/-ärztin für Kinder und Jugendheilkunde";1.2.40.0.34.5.183;;;;false;
0;L;AR07;Amtsarzt/-ärztin;1.2.40.0.34.5.183;;;;false;
0;L;AR08;"Amtsarzt/-ärztin an Bezirkshauptmannschaften";1.2.40.0.34.5.183;;;;false;
0;L;AR09;"Amtsarzt/-ärztin an Magistraten";1.2.40.0.34.5.183;;;;false;
0;L;AR10;"Facharzt/-ärztin für Gynäkologie";1.2.40.0.34.5.183;;;;false;
0;L;AR11;Arbeitsmediziner/-in;1.2.40.0.34.5.183;;;;false;
0;L;AR12;Schularzt/-ärztin;1.2.40.0.34.5.183;;;;false;
0;L;AR13;"Facharzt/-ärztin  für spezifische Prophylaxe und Tropenmedizin";1.2.40.0.34.5.183;;;;false;
0;L;AR14;"Facharzt/-ärztin  für Infektiologie";1.2.40.0.34.5.183;;;;false;
0;L;AR15;"Facharzt/-ärztin  sonstiger Spezialisierung";1.2.40.0.34.5.183;;;;false;
0;L;AR16;"Beamtete(r) Kreis-/Gemeinearzt/-ärztin";1.2.40.0.34.5.183;;;;false;
0;L;AR17;"Sonstiger Impfarzt (mit Vertrag)";1.2.40.0.34.5.183;;;;false;
0;L;AR18;"Impfarzt 1 (ohne Vertrag)";1.2.40.0.34.5.183;;;;false;
0;L;AR19;"Impfarzt 2 (ohne Vertrag)";1.2.40.0.34.5.183;;;;false;
