"Value Set RoleClassPartitive - 2.16.840.1.113883.1.11.10429 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;CONT;content;2.16.840.1.113883.5.110;"Role Class";;;false;
1;S;EXPAGTCAR;"exposure agent carrier";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;EXPVECTOR;"exposure vector";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;FOMITE;fomite;2.16.840.1.113883.5.110;"Role Class";;;false;
1;S;INGR;ingredient;2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;ACTI;"active ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ACTIB;"active ingredient - basis of strength";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ACTIM;"active ingredient - moiety is basis of strength";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ACTIR;"active ingredient - reference substance is basis of strength";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;ADJV;adjuvant;2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;ADTV;additive;2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;BASE;base;2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;IACT;"inactive ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;COLR;"color additive color";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;FLVR;"flavor additive flavor";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;PRSV;preservative;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;STBL;stabilizer;2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;MECH;"mechanical ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
1;S;LOCE;"located entity";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;STOR;"stored entity";2.16.840.1.113883.5.110;"Role Class";;;false;
1;L;MBR;member;2.16.840.1.113883.5.110;"Role Class";;;false;
1;S;PART;part;2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;ACTM;"active moiety";2.16.840.1.113883.5.110;"Role Class";;;false;
1;S;SPEC;specimen;2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;ALQT;aliquot;2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;ISLT;isolate;2.16.840.1.113883.5.110;"Role Class";;;false;
