"Value Set Diagnostic Service Section ID - 2.16.840.1.113883.3.1937.777.10.11.74 2013-02-10T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / nl-NL"
0;L;AU;Audiology;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Audiologie
0;L;BG;"Blood Gases";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Bloedgassen
0;L;BLB;"Blood Bank";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Bloedbank
0;L;CUS;"Cardiac Ultrasound";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Hart ultrasound"
0;L;CTH;"Cardiac Catheterization";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Hartcatetherisatie
0;L;CT;"CAT Scan";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;CAT-scan
0;L;CH;Chemistry;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Chemie
0;L;CP;Cytopathology;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Cytopathologie
0;L;EC;"Electrocardiac (e.g. EKG,  EEC, Holter)";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Electrocardiac (bijv. EKG,  EEC, Holter)"
0;L;EN;"Electroneuro (EEG, EMG,EP,PSG)";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Electroneuro (EEG, EMG,EP,PSG)"
0;L;HM;Hematology;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Hematologie
0;L;ICU;"Bedside ICU Monitoring";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"IC monitoring naast het bed"
0;L;IMM;Immunology;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Immunologie
0;L;LAB;Laboratory;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Laboratorium
0;L;MB;Microbiology;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Microbiologie
0;L;MCB;Mycobacteriology;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Mycobacteriologie
0;L;MYC;Mycology;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Mycology
0;L;NMS;"Nuclear Medicine Scan";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Nucleaire geneeskunde scan"
0;L;NMR;"Nuclear Magnetic Resonance";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Nucleaire magnetisch resonantie"
0;L;NRS;"Nursing Service Measures";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Verpleegkundige service maatregelen"
0;L;OUS;"OB Ultrasound";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"OB Ultrasound"
0;L;OT;"Occupational Therapy";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Ergotherapie
0;L;OTH;Other;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Anders
0;L;OSL;"Outside Lab";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Outside Lab"
0;L;PHR;Pharmacy;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Medicatie
0;L;PT;"Physical Therapy";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Lichamelijke oefening"
0;L;PHY;"Physician (Hx. Dx, admission note, etc.)";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Arts (Hx. Dx, opnameverslag, etc.)"
0;L;PF;"Pulmonary Function";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Pulmonaire functie"
0;L;RAD;Radiology;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Radiologie
0;L;RX;Radiograph;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Radiograph
0;L;RUS;"Radiology Ultrasound";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Radiologie ultrasound"
0;L;RC;"Respiratory Care (therapy)";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Respiratoire zorg (therapie)"
0;L;RT;"Radiation Therapy";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Stralingstherapie
0;L;SR;Serology;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Serologie
0;L;SP;"Surgical Pathology";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Chirurgische pathologie"
0;L;TX;Toxicology;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Toxicologie
0;L;VUS;"Vascular Ultrasound";2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;"Vasculaire Ultrasound"
0;L;VR;Virology;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Virologie
0;L;XRC;Cineradiograph;2.16.840.1.113883.3.1937.777.10.5.74;"HL70074 - Diagnostic Service Section ID";;;false;Cineradiograph
