"Value Set ActRelationshipOutcome - 2.16.840.1.113883.1.11.10324 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;OUTC;"has outcome";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;A;_ActRelationsipObjective;"Act Relationsip Objective";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;OBJC;"has continuing objective";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;OBJF;"has final objective";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;GOAL;"has goal";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;RISK;"has risk";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;

"Value Set ActRelationshipOutcome - 2.16.840.1.113883.1.11.10324 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;OUTC;"has outcome";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;A;_ActRelationsipObjective;"Act Relationsip Objective";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;OBJC;"has continuing objective";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;OBJF;"has final objective";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;GOAL;"has goal";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;RISK;"has risk";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
