"Value Set PodiatricMedicineAndOrSurgeryServiceProviderHIPAA - 2.16.840.1.113883.1.11.13582 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;211D00000N;"Podiatric Medicine &amp; Surgery Service; Assistant, Podiatric";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;213E00000N;"Podiatric Medicine &amp; Surgery Service; Podiatrist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213EG0000N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; General Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213EP0504N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Preventive Medicine: Public Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213EP1101N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Primary Podiatric Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ER0200N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Radiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ES0000N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Sports Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ES0103N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Surgery, Foot &amp; Ankle";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ES0131N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Surgery, Foot";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set PodiatristHIPAA - 2.16.840.1.113883.1.11.13584 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;213E00000N;"Podiatric Medicine &amp; Surgery Service; Podiatrist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213EG0000N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; General Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213EP0504N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Preventive Medicine: Public Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213EP1101N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Primary Podiatric Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ER0200N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Radiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ES0000N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Sports Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ES0103N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Surgery, Foot &amp; Ankle";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ES0131N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Surgery, Foot";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
