"Value Set ActRelationshipType - 2.16.840.1.113883.1.11.10317 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;ART;"act relationship type";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;A;_ActClassTemporallyPertains;ActClassTemporallyPertains;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;A;_ActRelationshipTemporallyPertainsEnd;ActRelationshipTemporallyPertainsEnd;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;A;_ActRelationshipTemporallyPertainsStart;ActRelationshipTemporallyPertainsStart;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;A;_ActRelationshipAccounting;ActRelationshipAccounting;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;A;_ActRelationshipCostTracking;ActRelationshipCostTracking;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;CHRG;"has charge";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;COST;"has cost";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;A;_ActRelationshipPosting;ActRelationshipPosting;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;CREDIT;"has credit";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;DEBIT;"has debit";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;A;_ActRelationshipConditional;ActRelationshipConditional;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;CIND;"has contra-indication";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;PRCN;"has pre-condition";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;RSON;"has reason";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;BLOCK;blocks;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;DIAG;diagnoses;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;IMM;"immunization against";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;ACTIMM;"active immunization against";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;PASSIMM;"passive immunization against";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;MITGT;mitigates;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;RCVY;recovers;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;PRYLX;"prophylaxis of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;TREAT;treats;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;ADJUNCT;"adjunctive treatment";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;MTREAT;"maintenance treatment";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;PALLTREAT;palliates;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;SYMP;"symptomatic relief";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;TRIG;"has trigger";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;A;_ActRelationshipTemporallyPertains;ActRelationshipTemporallyPertains;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;A;_ActRelationshipTemporallyPertainsApproximates;ActRelationshipTemporallyPertainsApproximates;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;ENE;"ends near end";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;ECW;"ends concurrent with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;CONCURRENT;"concurrent with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;SBSECWE;"starts before start of, ends with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;ENS;"ends near start";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;ECWS;"ends concurrent with start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;SNE;"starts near end";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;SCWE;"starts concurrent with end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;SNS;"starts near start";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;SCW;"starts concurrent with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;CONCURRENT;"concurrent with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;SCWSEBE;"starts with. ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;SCWSEAE;"starts with, ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;EAS;"ends after start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;EAE;"ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;SASEAE;"starts after start of, ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;S;SBEEAE;"contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;L;SASSBEEAS;"start after start of, contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;L;SBSEAE;"contains time of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;L;SCWSEAE;"starts with, ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;SASSBEEAS;"start after start of, contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
