"Value Set Specimen Source Codes - 2.16.840.1.113883.3.1937.777.10.11.70 2013-02-10T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / nl-NL"
0;L;ABS;Abscess;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Abces
0;L;AMN;"Amniotic fluid";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Amniotisch vocht"
0;L;ASP;Aspirate;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Aspiraat
0;L;BPH;Basophils;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Basofiel
0;L;BIFL;"Bile fluid";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Galvocht
0;L;BLDA;"Blood  arterial";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Arterieel bloed"
0;L;BBL;"Blood bag";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Bloedzak
0;L;BLDC;"Blood  capillary";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Capillair bloed"
0;L;BPU;"Blood product unit";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Bloedproduct eenheid"
0;L;BLDV;"Blood  venous";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Veneus bloed"
0;L;BON;Bone;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Bot
0;L;BRTH;"Breath (use EXHLD)";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Adem (gebruik EXHLD)"
0;L;BRO;Bronchial;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Bronchiaal
0;L;BRN;Burn;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Brandwond
0;L;CALC;"Calculus (=Stone)";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Calculus (=Steen)"
0;L;CDM;"Cardiac muscle";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Hartspier
0;L;CNL;Cannula;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Cannula
0;L;CTP;"Catheter tip";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Catether tip"
0;L;CSF;"Cerebral spinal fluid";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Hersenvocht
0;L;CVM;"Cervical mucus";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Cervicale mucus"
0;L;CVX;Cervix;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Cervix
0;L;COL;Colostrum;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Colostrum
0;L;BLDCO;"Cord blood";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Streng bloed"
0;L;CNJT;Conjunctiva;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Conjunctiva
0;L;CUR;Curettage;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Curettage
0;L;CYST;Cyst;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Cyste
0;L;DIAF;"Dialysis fluid";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Dialyse vocht"
0;L;DOSE;"Dose med or substance";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Medicatie of substantie"
0;L;DRN;Drain;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Stoma
0;L;DUFL;"Duodenal fluid";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Duodenaal vocht"
0;L;EAR;Ear;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Oor
0;L;EARW;"Ear wax (cerumen)";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Oorsmeer (cerumen)"
