"Value Set Vital Signs Observation - 2.16.756.5.30.1.1.11.5 2016-07-02T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2710-2;Sauerstoffsättigung;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3141-9;"Körpergewicht (gewogen)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8287-5;"Kopfumfang okzipitofrontal";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8302-2;"Körpergrösse (gemessen)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8306-3;"Körpergrösse im Liegen";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8310-5;Körpertemperatur;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8462-4;"Intravaskulärer diastolischer Druck";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8480-6;"Intravaskulärer systolischer Druck";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8867-4;Herzfrequenz;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;9279-1;Atemfrequenz;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
