"Value Set SmartCapabilities - 2.16.840.1.113883.4.642.3.1018 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;launch-ehr;"EHR Launch Mode";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"EHR Launch Mode"
0;L;launch-standalone;"Standalone Launch Mode";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Standalone Launch Mode"
0;L;client-public;"Public Client Profile";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Public Client Profile"
0;L;client-confidential-symmetric;"Confidential Client Profile";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Confidential Client Profile"
0;L;sso-openid-connect;"Supports OpenID Connect";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Supports OpenID Connect"
0;L;context-passthrough-banner;"Allows 'Need Patient Banner'";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Allows "Need Patient Banner""
0;L;context-passthrough-style;"Allows 'Smart Style Style'";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Allows "Smart Style Style""
0;L;context-ehr-patient;"Allows 'Patient Level Launch Context (EHR)'";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Allows "Patient Level Launch Context (EHR)""
0;L;context-ehr-encounter;"Allows 'Encounter Level Launch Context (EHR)'";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Allows "Encounter Level Launch Context (EHR)""
0;L;context-standalone-patient;"Allows 'Patient Level Launch Context (STANDALONE)'";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Allows "Patient Level Launch Context (STANDALONE)""
0;L;context-standalone-encounter;"Allows 'Encounter Level Launch Context (STANDALONE)'";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Allows "Encounter Level Launch Context (STANDALONE)""
0;L;permission-offline;"Supports Refresh Token";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Supports Refresh Token"
0;L;permission-patient;"Supports Patient Level Scopes";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Supports Patient Level Scopes"
0;L;permission-user;"Supports User Level Scopes";2.16.840.1.113883.4.642.4.1265;SmartCapabilities;2019-11-01T09:29:23;;false;"Supports User Level Scopes"
