"Value Set ADT_LokalisationFernmetastasen - 2.16.840.1.113883.3.1937.777.24.11.63 2022-02-07T15:34:48";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;PUL;Lunge;2.25.234424919340124500774298918485412527407;;;;false;
0;L;OSS;Knochen;2.25.234424919340124500774298918485412527407;;;;false;
0;L;HEP;Leber;2.25.234424919340124500774298918485412527407;;;;false;
0;L;BRA;Hirn;2.25.234424919340124500774298918485412527407;;;;false;
0;L;LYM;Lymphknoten;2.25.234424919340124500774298918485412527407;;;;false;
0;L;MAR;Knochenmark;2.25.234424919340124500774298918485412527407;;;;false;
0;L;PLE;Pleura;2.25.234424919340124500774298918485412527407;;;;false;
0;L;PER;Peritoneum;2.25.234424919340124500774298918485412527407;;;;false;
0;L;ADR;Nebennieren;2.25.234424919340124500774298918485412527407;;;;false;
0;L;SKI;Haut;2.25.234424919340124500774298918485412527407;;;;false;
0;L;OTH;"andere Organe";2.25.234424919340124500774298918485412527407;;;;false;
0;L;GEN;"generalisierte Metastasierung";2.25.234424919340124500774298918485412527407;;;;false;
