"Value Set Kody ICNP dla środków - 2.16.840.1.113883.3.4424.13.11.67 2015-08-21T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;10000289;"Absorbing Or Collecting Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10000393;"Active Range Of Motion";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10000412;"Activity Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10042621;"Acupressure Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10001940;Aerosol;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002088;"Air Ring";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041491;Alarm;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002116;"Alarm System";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002214;Ambulance;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002222;"Ambulation Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002246;Amputation;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002279;Analgesic;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041750;"Anger Management Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002349;"Animal Assisted Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002383;Antibiotic;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10030464;"Anticoagulation Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10037253;Antipyretic;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002515;Aromatherapy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002591;Artefact;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002589;Clothing;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002602;"Artificial Limb";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002618;"Art Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002639;"Aseptic Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002734;"Assessment Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002832;"Assessment Tool";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002878;"Assistive Device Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
