"Value Set NorthernIroquoian - 2.16.840.1.113883.1.11.18307 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;x-CAY;Cayuga;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-MOH;"Mohawk Kanien'kehaka";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-ONE;Oneida;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-ONO;"Onondaga Onandaga";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-SEE;Seneca;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-TUS;Tuscarora;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;

"Value Set NorthernIroquoian - 2.16.840.1.113883.1.11.18307 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;x-CAY;Cayuga;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-MOH;"Mohawk Kanien'kehaka";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-ONE;Oneida;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-ONO;"Onondaga Onandaga";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-SEE;Seneca;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-TUS;Tuscarora;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
