"Value Set ResourceType - 2.16.840.1.113883.4.642.3.27 2019-11-01T09:29:23";;;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / fr";"Designation preferred / it";"Designation preferred / es";"Designation preferred / en";"Designation preferred / en-US";"Designation preferred / zh"
0;L;Account;Account;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;Cuenta;Account;Account;账户
0;L;ActivityDefinition;ActivityDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;DefinizioneAttivita;DefinicionDeActividad;ActivityDefinition;ActivityDefinition;活动定义
0;L;AdverseEvent;AdverseEvent;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;EventoAvverso;EventoAdverso;AdverseEvent;AdverseEvent;不良事件
0;L;AllergyIntolerance;AllergyIntolerance;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;IntoléranceAllergique;AllergiaIntolleranza;AllergiaIntolerancia;AllergyIntolerance;AllergyIntolerance;变态反应与不耐性
0;L;Appointment;Appointment;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RendezVous;Appuntamento;Cita;Appointment;Appointment;预约
0;L;AppointmentResponse;AppointmentResponse;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RéponseRendezVous;RispostaAppuntamento;CitaRespuesta;AppointmentResponse;AppointmentResponse;预约响应
0;L;AuditEvent;AuditEvent;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;ÉvènementSécurité;;EventoSeguridad;AuditEvent;AuditEvent;审计事件
0;L;Basic;Basic;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Basique;;Basico;Basic;Basic;初级资源
0;L;Binary;Binary;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Binaire;Binario;Binario;Binary;Binary;二进制资源
0;L;BiologicallyDerivedProduct;BiologicallyDerivedProduct;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;BiologicallyDerivedProduct;BiologicallyDerivedProduct;
0;L;BodyStructure;BodyStructure;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;MorphologieDeCorps;StrutturaDelCorpo;EstructuraDelCuerpo;BodyStructure;BodyStructure;身体结构
0;L;Bundle;Bundle;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Paquet;;Paquete;Bundle;Bundle;捆束
0;L;CapabilityStatement;CapabilityStatement;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;DeclaracionDeCapacidad;CapabilityStatement;CapabilityStatement;能力声明
0;L;CarePlan;CarePlan;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;PlanDeSoins;PianoDiCura;PlanDeCuidado;CarePlan;CarePlan;照护计划
0;L;CareTeam;CareTeam;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;EquipoDeCuidado;CareTeam;CareTeam;照护团队
0;L;CatalogEntry;CatalogEntry;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;EntradaDeCatalogo;CatalogEntry;CatalogEntry;条目定义
0;L;ChargeItem;ChargeItem;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;CargoDeItem;ChargeItem;ChargeItem;收费项目
0;L;ChargeItemDefinition;ChargeItemDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;ChargeItemDefinition;ChargeItemDefinition;
0;L;Claim;Claim;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Réclamation;;"Reclamación / Factura";Claim;Claim;赔单
0;L;ClaimResponse;ClaimResponse;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RéponseARéclamation;;;ClaimResponse;ClaimResponse;赔单请求
0;L;ClinicalImpression;ClinicalImpression;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;ImpressionClinique;ImpressioneClinica;HallazgoClinico;ClinicalImpression;ClinicalImpression;临床印象
0;L;CodeSystem;CodeSystem;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;SistemaDiCodifica;SistemaDeCodigos;CodeSystem;CodeSystem;代码系统
0;L;Communication;Communication;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Communication;Comunicazione;Comunicación;Communication;Communication;通讯
0;L;CommunicationRequest;CommunicationRequest;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;DemandeDeCommunication;RichiestaDiComunicazione;ComunicaciónRequerimiento;CommunicationRequest;CommunicationRequest;通讯请求
0;L;CompartmentDefinition;CompartmentDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;DefinicionDeCompartimento;CompartmentDefinition;CompartmentDefinition;逻辑区块定义
0;L;Composition;Composition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Composition;Composizione;Composición;Composition;Composition;组合式文书
0;L;ConceptMap;ConceptMap;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;CarteDeConcepts;MappaDiConcetti;MapaDeConceptos;ConceptMap;ConceptMap;概念映射
0;L;Condition;Condition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Condition;Condizione;Condición;Condition;Condition;情况
0;L;Consent;Consent;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;Consenso;Consentimiento;Consent;Consent;同意书
0;L;Contract;Contract;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Contrat;Contratto;Contato;Contract;Contract;合同
0;L;Coverage;Coverage;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Couverture;Copertura;Cobertura;Coverage;Coverage;保险责任
0;L;CoverageEligibilityRequest;CoverageEligibilityRequest;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;CouvertureDemandeEligibilité;RichiestaEleggibilitaCopertura;;CoverageEligibilityRequest;CoverageEligibilityRequest;资格请求
0;L;CoverageEligibilityResponse;CoverageEligibilityResponse;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RéponseEligibilitéCouverture;RispostaEleggibilitaCopertura;;CoverageEligibilityResponse;CoverageEligibilityResponse;资格响应
0;L;DetectedIssue;DetectedIssue;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;"Problème Détecté";ProblemaRilevato;"Problema-Detectado /ProblemaDetectado";DetectedIssue;DetectedIssue;已发现问题
0;L;Device;Device;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Dispositif;Dispositivo;Dispositivo;Device;Device;装置
0;L;DeviceDefinition;DeviceDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;DéfinitionDeDispositif;;DefiniciónDeDispositivo;DeviceDefinition;DeviceDefinition;装置组件
0;L;DeviceMetric;DeviceMetric;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;MétriqueDispositif;;MetricaDeDispositivo;DeviceMetric;DeviceMetric;装置指标
0;L;DeviceRequest;DeviceRequest;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;DemandeUtilisationDispositif;RichiestaDispositivo;SolicitudDeDispositivo;DeviceRequest;DeviceRequest;装置请求
0;L;DeviceUseStatement;DeviceUseStatement;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;DeviceUseStatement;DeviceUseStatement;装置使用声明
0;L;DiagnosticReport;DiagnosticReport;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RapportDiagnostique;RefertoDiagnostico;InformeDiagnostico;DiagnosticReport;DiagnosticReport;诊断报告
0;L;DocumentManifest;DocumentManifest;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Manifeste;;ManifestoDocumento;DocumentManifest;DocumentManifest;文档清单
0;L;DocumentReference;DocumentReference;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RéférenceDocument;RiferimentoDocumento;ReferenciaDocumento;DocumentReference;DocumentReference;文档引用
0;L;DomainResource;DomainResource;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;RecursoDeDominio;DomainResource;DomainResource;领域资源
0;L;EffectEvidenceSynthesis;EffectEvidenceSynthesis;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;EffectEvidenceSynthesis;EffectEvidenceSynthesis;
0;L;Encounter;Encounter;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Venue;;Encuentro;Encounter;Encounter;就医过程
0;L;Endpoint;Endpoint;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;Endpoint;Endpoint;Endpoint;端点
0;L;EnrollmentRequest;EnrollmentRequest;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;DemandeInscription;RichiestaIscrizione;SolicitudDeEnrolamiento;EnrollmentRequest;EnrollmentRequest;保险注册请求
0;L;EnrollmentResponse;EnrollmentResponse;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RéponseInscription;RispostaIscrizione;RespuestaDeEnrolamiento;EnrollmentResponse;EnrollmentResponse;保险注册响应
0;L;EpisodeOfCare;EpisodeOfCare;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;ÉpisodeDeSoins;EpisodioDiCura;EpisodioDeCuidado;EpisodeOfCare;EpisodeOfCare;照护服务节段
0;L;EventDefinition;EventDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;DefinizioneEvento;DefinitionDeEvento;EventDefinition;EventDefinition;事件定义
0;L;Evidence;Evidence;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;Evidence;Evidence;
0;L;EvidenceVariable;EvidenceVariable;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;EvidenceVariable;EvidenceVariable;
0;L;ExampleScenario;ExampleScenario;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;ScenarioDiEsempio;EjemploDeEscenario;ExampleScenario;ExampleScenario;示例场景
0;L;ExplanationOfBenefit;ExplanationOfBenefit;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;ExplicationDuBénéfice;;;ExplanationOfBenefit;ExplanationOfBenefit;赔付说明
0;L;FamilyMemberHistory;FamilyMemberHistory;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;HistoireMembreFamille;;HistorialMiembroFamiliar;FamilyMemberHistory;FamilyMemberHistory;家族史
0;L;Flag;Flag;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Drapeau;;Bandera;Flag;Flag;标记
0;L;Goal;Goal;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;But;;Objetivo;Goal;Goal;目标
0;L;GraphDefinition;GraphDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;DefinitionGrafico;GraphDefinition;GraphDefinition;图形定义
0;L;Group;Group;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Groupe;Gruppo;Grupo;Group;Group;群组
0;L;GuidanceResponse;GuidanceResponse;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;RespuestaDeOrientacion;GuidanceResponse;GuidanceResponse;指导意见响应
0;L;HealthcareService;HealthcareService;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;ServiceDeSanté;ServizioSanitario;ServicioDeCuidado;HealthcareService;HealthcareService;医疗保健服务项目
0;L;ImagingStudy;ImagingStudy;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;EtudeImagerie;;"EstudioImagen  / EstudioImagen";ImagingStudy;ImagingStudy;成像检查
0;L;Immunization;Immunization;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Immunisation;Immunizzazione;Inmunización;Immunization;Immunization;免疫接种
0;L;ImmunizationEvaluation;ImmunizationEvaluation;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;ImmunizationEvaluation;ImmunizationEvaluation;
0;L;ImmunizationRecommendation;ImmunizationRecommendation;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RecommendationImmunisation;;"RecomendaciónInmunización /";ImmunizationRecommendation;ImmunizationRecommendation;免疫接种建议
