"Value Set Amino acid change type - 2.16.840.1.113883.10.20.20.9.2 2013-02-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;LA9658-1;"Wild type";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;LA6692-3;Deletion;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;LA6686-5;Duplication;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;LA6694-9;Frameshift;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;LA6695-6;"Initiating Methionine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;LA6687-3;Insertion;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;LA9659-9;"Insertion and Deletion";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;LA6698-0;Missense;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;LA6699-8;Nonsense;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;LA6700-4;Silent;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;LA6701-2;"Stop Codon Mutation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
