"Value Set PathologySpecialistOrTechnologistHIPAA - 2.16.840.1.113883.1.11.13688 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;246QB0000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Blood Banking";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QC1000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Chemistry";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QC2700N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Cytotechnology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QH0000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Hematology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QH0401N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Hemapheresis Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QH0600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Histology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QI0000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Immunology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QL0900N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Laboratory Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QL0901N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Laboratory Management, Diplomate";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QM0706N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Medical Technologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QM0900N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Microbiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
