"Value Set ELGA_ServiceEventsLabor - 1.2.40.0.34.10.22 2023-08-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;D;1;"Allgemeiner Laborbefund";1.2.40.0.34.5.11;;;;false;
0;L;100;Transfusions-/Transplantationsdiagnostik/Immungenetik;1.2.40.0.34.5.11;;;;false;
0;L;200;Blutgasanalytik;1.2.40.0.34.5.11;;;;false;
0;L;300;Hämatologie;1.2.40.0.34.5.11;;;;false;
0;L;400;Gerinnung/Hämostaseologie;1.2.40.0.34.5.11;;;;false;
0;L;500;"Klinische Chemie/Proteindiagnostik";1.2.40.0.34.5.11;;;;false;
0;L;600;Hormone/Vitamine/Tumormarker;1.2.40.0.34.5.11;;;;false;
0;L;900;Toxikologie;1.2.40.0.34.5.11;;;;false;
0;L;1000;Medikamente;1.2.40.0.34.5.11;;;;false;
0;L;1100;Infektionsdiagnostik;1.2.40.0.34.5.11;;;;false;
0;L;1300;Autoimmundiagnostik;1.2.40.0.34.5.11;;;;false;
0;L;1800;Allergiediagnostik;1.2.40.0.34.5.11;;;;false;
0;L;1400;Urindiagnostik;1.2.40.0.34.5.11;;;;false;
0;L;1500;Stuhldiagnostik;1.2.40.0.34.5.11;;;;false;
0;L;1600;Liquordiagnostik;1.2.40.0.34.5.11;;;;false;
0;L;2300;"Genetische Diagnostik";1.2.40.0.34.5.11;;;;false;
0;L;2500;Sonstige;1.2.40.0.34.5.11;;;;false;
0;L;18725-2;"Microbiology studies (set)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10164-2;Anamnese;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;400999005;"Angeforderte Untersuchung";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;20;Befundbewertung;1.2.40.0.34.5.11;;;;false;
0;L;BEIL;Beilagen;1.2.40.0.34.5.40;;;;false;
0;L;722143004;Infektionsserologie;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;446394004;"Kultureller Erregernachweis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;395538009;Mikroskopie;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;108262000;"Molekularer Erregernachweis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;15220000;"Weitere Analysen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;10;Probeninformation;1.2.40.0.34.5.11;;;;false;
0;L;46239-0;Überweisungsgrund;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set ELGA_ServiceEventsLabor - 1.2.40.0.34.10.22 2020-08-25T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;D;1;"Allgemeiner Laborbefund";1.2.40.0.34.5.11;;;;false;
0;L;100;Blutgruppenserologie;1.2.40.0.34.5.11;;;;false;
0;L;200;Blutgasanalytik;1.2.40.0.34.5.11;;;;false;
0;L;300;Hämatologie;1.2.40.0.34.5.11;;;;false;
0;L;400;Gerinnung/Hämostaseologie;1.2.40.0.34.5.11;;;;false;
0;L;500;"Klinische Chemie/Proteindiagnostik";1.2.40.0.34.5.11;;;;false;
0;L;600;Hormone/Vitamine/Tumormarker;1.2.40.0.34.5.11;;;;false;
0;L;900;Toxikologie;1.2.40.0.34.5.11;;;;false;
0;L;1000;Medikamente;1.2.40.0.34.5.11;;;;false;
0;L;1100;Infektionsdiagnostik;1.2.40.0.34.5.11;;;;false;
0;L;1300;Autoimmundiagnostik;1.2.40.0.34.5.11;;;;false;
0;L;1800;Allergiediagnostik;1.2.40.0.34.5.11;;;;false;
0;L;1400;Urindiagnostik;1.2.40.0.34.5.11;;;;false;
0;L;1500;Stuhldiagnostik;1.2.40.0.34.5.11;;;;false;
0;L;1600;Liquordiagnostik;1.2.40.0.34.5.11;;;;false;
0;L;2300;"Genetische Diagnostik";1.2.40.0.34.5.11;;;;false;
0;L;2500;Sonstige;1.2.40.0.34.5.11;;;;false;
0;L;18725-2;"Microbiology studies (set)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10164-2;Anamnese;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;400999005;"Angeforderte Untersuchung";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
