"Value Set Discharge disposition - 2.16.840.1.113883.4.642.3.259 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;home;Home;2.16.840.1.113883.4.642.4.1093;"Discharge disposition";2019-10-30T00:00:00;;false;Home
0;L;alt-home;"Alternative home";2.16.840.1.113883.4.642.4.1093;"Discharge disposition";2019-10-30T00:00:00;;false;"Alternative home"
0;L;other-hcf;"Other healthcare facility";2.16.840.1.113883.4.642.4.1093;"Discharge disposition";2019-10-30T00:00:00;;false;"Other healthcare facility"
0;L;hosp;Hospice;2.16.840.1.113883.4.642.4.1093;"Discharge disposition";2019-10-30T00:00:00;;false;Hospice
0;L;long;"Long-term care";2.16.840.1.113883.4.642.4.1093;"Discharge disposition";2019-10-30T00:00:00;;false;"Long-term care"
0;L;aadvice;"Left against advice";2.16.840.1.113883.4.642.4.1093;"Discharge disposition";2019-10-30T00:00:00;;false;"Left against advice"
0;L;exp;Expired;2.16.840.1.113883.4.642.4.1093;"Discharge disposition";2019-10-30T00:00:00;;false;Expired
0;L;psy;"Psychiatric hospital";2.16.840.1.113883.4.642.4.1093;"Discharge disposition";2019-10-30T00:00:00;;false;"Psychiatric hospital"
0;L;rehab;Rehabilitation;2.16.840.1.113883.4.642.4.1093;"Discharge disposition";2019-10-30T00:00:00;;false;Rehabilitation
0;L;snf;"Skilled nursing facility";2.16.840.1.113883.4.642.4.1093;"Discharge disposition";2019-10-30T00:00:00;;false;"Skilled nursing facility"
0;L;oth;Other;2.16.840.1.113883.4.642.4.1093;"Discharge disposition";2019-10-30T00:00:00;;false;Other
