"Value Set HL7-at_PatientIdentifier - 1.2.40.0.34.6.0.10.77 2023-02-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;AC;"Accreditation/Certification Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;ACSN;"Accession ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;AIN;"Animal Identification Number (US Official)";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;AM;"American Express";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;AMA;"American Medical Association Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;AN;"Account number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;ANC;"Account number Creditor";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;AND;"Account number debitor";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;ANON;"Anonymous identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;ANT;"Temporary Account Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;APRN;"Advanced Practice Registered Nurse number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;ASID;"Ancestor Specimen ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;BA;"Bank Account Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;BC;"Bank Card Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;BCFN;"Birth Certificate File Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;BCT;"Birth Certificate";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;BR;"Birth registry number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;BRN;"Breed Registry Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;BSNR;"Primary physician office number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;CAAI;"Consumer Application Account Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;CC;"Cost Center number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;CONM;"Change of Name Document";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;CY;"County number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;CZ;"Citizenship Card";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DC;"Death Certificate ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DCFN;"Death Certificate File Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DDS;"Dentist license number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DEA;"Drug Enforcement Administration registration number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DFN;"Drug Furnishing or prescriptive authority Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DI;"Diner's Club card";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DL;"Driver's license number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DN;"Doctor number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DO;"Osteopathic License number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DP;"Diplomatic Passport";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DPM;"Podiatrist license number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DR;"Donor Registration Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DS;"Discover Card";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;DSG;"Diagnostic Study Group";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;EI;"Employee number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;EN;"Employer number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;ESN;"Staff Enterprise Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;FDR;"Fetal Death Report ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;FDRFN;"Fetal Death Report File Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;FGN;"Filler Group Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;FI;"Facility ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;FILL;"Filler Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;GI;"Guarantor internal identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
