"Value Set UICC N category - 1.3.6.1.4.1.19376.1.3.11.44 2017-07-21T10:00:53";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;N0;N0;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;N1;N1;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
1;L;N1mi;N1mi;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
1;L;N1a;N1a;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
1;L;N1b;N1b;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
1;L;N1c;N1c;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;N2;N2;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
1;L;N2a;N2a;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
1;L;N2b;N2b;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
1;L;N2c;N2c;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;N3;N3;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
1;L;N3a;N3a;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
1;L;N3b;N3b;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
1;L;N3c;N3c;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;NX;Nx;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;N0;N0;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;N1;N1;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N1mi;N1mi;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N1a;N1a;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N1b;N1b;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N1c;N1c;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;N2;N2;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N2mi;N2mi;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N2a;N2a;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N2b;N2b;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N2c;N2c;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;N3;N3;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N3mi;N3mi;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N3a;N3a;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N3b;N3b;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N3c;N3c;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;NX;Nx;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;ASKU;"Asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;

"Value Set UICC N category (7ed) - 1.3.6.1.4.1.19376.1.3.11.16 2015-11-11T14:45:19";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;N0;N0;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;N1;N1;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N1mi;N1mi;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N1a;N1a;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N1b;N1b;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N1c;N1c;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;N2;N2;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N2mi;N2mi;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N2a;N2a;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N2b;N2b;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N2c;N2c;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;N3;N3;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N3mi;N3mi;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N3a;N3a;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N3b;N3b;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;N3c;N3c;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;NX;Nx;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;ASKU;"Asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
