"Value Set SProjektstatus - 2.16.840.1.113883.3.1937.99.61.41.11.15 2021-01-26T17:50:06";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;withdrawn;withdrawn;2.16.840.1.113883.3.1937.99.61.41.5.5;ssmith-codesystem-5;;;false;
0;L;temporarily-closed-to-accrual-and-intervention;temporarily-closed-to-accrual-and-intervention;2.16.840.1.113883.3.1937.99.61.41.5.5;ssmith-codesystem-5;;;false;
0;L;temporarily-closed-to-accrual;temporarily-closed-to-accrual;2.16.840.1.113883.3.1937.99.61.41.5.5;ssmith-codesystem-5;;;false;
0;L;in-review;in-review;2.16.840.1.113883.3.1937.99.61.41.5.5;ssmith-codesystem-5;;;false;
0;L;disapproved;disapproved;2.16.840.1.113883.3.1937.99.61.41.5.5;ssmith-codesystem-5;;;false;
0;L;completed;completed;2.16.840.1.113883.3.1937.99.61.41.5.5;ssmith-codesystem-5;;;false;
0;L;closed-to-accrual-and-intervention;closed-to-accrual-and-intervention;2.16.840.1.113883.3.1937.99.61.41.5.5;ssmith-codesystem-5;;;false;
0;L;closed-to-accrual;closed-to-accrual;2.16.840.1.113883.3.1937.99.61.41.5.5;ssmith-codesystem-5;;;false;
0;L;approved;approved;2.16.840.1.113883.3.1937.99.61.41.5.5;ssmith-codesystem-5;;;false;
0;L;administratively-completed;administratively-completed;2.16.840.1.113883.3.1937.99.61.41.5.5;ssmith-codesystem-5;;;false;
0;L;active;active;2.16.840.1.113883.3.1937.99.61.41.5.5;ssmith-codesystem-5;;;false;
