"Value Set ResultTypeCode - 2.16.840.1.113883.1.11.20.16 2006-10-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;252275004;Hematology;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;275711006;Chemistry;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;68793005;Serology;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;395124008;Virology;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;69200006;Toxicology;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;19851009;Microbiology;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;363679005;Imaging;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;363680008;X-ray;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;16310003;Ultrasound;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77477000;CT;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113091000;MRI;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77343006;Angiography;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;40701008;"Cardiac Echo";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;371572003;"Nuclear Medicine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;108257001;Pathology;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;71388002;Procedure;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;46680005;"Vital Sign";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
