"Value Set ADT_StrahlentherapieApplikationsart - 2.16.840.1.113883.3.1937.777.24.11.81 2022-02-22T12:36:28";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;P;"perkutan (Teletherapie)";2.25.233733182282206778905050137757679055204;;;;false;
0;L;P-ST;"perkutan stereotaktisch";2.25.233733182282206778905050137757679055204;;;;false;
0;L;P-4D;"perkutan, atemgetriggert";2.25.233733182282206778905050137757679055204;;;;false;
0;L;P-ST4D;"perkutan, stereotaktisch, atemgetriggert";2.25.233733182282206778905050137757679055204;;;;false;
0;L;PRCN-ST;"perkutan, stereotaktisch ohne Chemotherapie/Sensitizer";2.25.233733182282206778905050137757679055204;;;;false;
0;L;PRCN-4D;"perkutan, atemgetriggert, ohne Chemotherapie/Sensitizer";2.25.233733182282206778905050137757679055204;;;;false;
0;L;PRCN-ST4D;"perkutan, stereotaktisch, atemgetriggert, ohne Chemotherapie/Sensitizer";2.25.233733182282206778905050137757679055204;;;;false;
0;L;PRCJ;"perkutan mit Chemotherapie/Sensitizer";2.25.233733182282206778905050137757679055204;;;;false;
0;L;PRCJ-4D;"perkutan, atemgetriggert, mit Chemotherapie/Sensitizer";2.25.233733182282206778905050137757679055204;;;;false;
0;L;K;"endokavitäre Kontakttherapie";2.25.233733182282206778905050137757679055204;;;;false;
0;L;KHDR;"endokavitäre Kontakttherapie, high dose rate therapy";2.25.233733182282206778905050137757679055204;;;;false;
0;L;KLDR;"endokavitäre Kontakttherapie, low dose rate therapy";2.25.233733182282206778905050137757679055204;;;;false;
0;L;KPDR;"endokavitäre Kontakttherapie, pulsed dose rate therapy";2.25.233733182282206778905050137757679055204;;;;false;
0;L;I;"intersitielle Kontakttherapie";2.25.233733182282206778905050137757679055204;;;;false;
0;L;IHDR;"intersitielle Kontakttherapie, high dose rate therapy";2.25.233733182282206778905050137757679055204;;;;false;
0;L;ILDR;"intersitielle Kontakttherapie, low dose rate therapy";2.25.233733182282206778905050137757679055204;;;;false;
0;L;IPDR;"intersitielle Kontakttherapie, pulsed dose rate therapy";2.25.233733182282206778905050137757679055204;;;;false;
0;L;MSIRT;"selektive interne Radio-Therapie";2.25.233733182282206778905050137757679055204;;;;false;
0;L;MPRRT;Peptid-Radio-Rezeptor-Therapie;2.25.233733182282206778905050137757679055204;;;;false;
0;L;MPSMA;PSMA-Therapie;2.25.233733182282206778905050137757679055204;;;;false;
0;L;MRJT;Radiojod-Therapie;2.25.233733182282206778905050137757679055204;;;;false;
0;L;MRIT;Radioimmun-Therapie;2.25.233733182282206778905050137757679055204;;;;false;
0;L;M;"sonstige metabolische Radionuklidtherapie";2.25.233733182282206778905050137757679055204;;;;false;
0;L;S;Sonstiges;2.25.233733182282206778905050137757679055204;;;;false;
