"Value Set HumanSubstanceAdministrationSite - 2.16.840.1.113883.1.11.19724 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_HumanSubstanceAdministrationSite;HumanSubstanceAdministrationSite;2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;BE;"bilateral ears";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;BN;"bilateral nares";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;BU;buttock;2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LA;"left arm";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LAC;"left anterior chest";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LACF;"left antecubital fossa";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LD;"left deltoid";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LE;"left ear";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LEJ;"left external jugular";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LF;"left foot";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LG;"left gluteus medius";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LH;"left hand";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LIJ;"left internal jugular";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LLAQ;"left lower abd quadrant";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LLFA;"left lower forearm";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LMFA;"left mid forearm";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LN;"left naris";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LPC;"left posterior chest";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LSC;"left subclavian";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LT;"left thigh";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LUA;"left upper arm";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LUAQ;"left upper abd quadrant";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LUFA;"left upper forearm";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LVG;"left ventragluteal";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;LVL;"left vastus lateralis";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;OD;"right eye";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;OS;"left eye";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;OU;"bilateral eyes";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;PA;perianal;2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;PERIN;perineal;2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RA;"right arm";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RAC;"right anterior chest";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RACF;"right antecubital fossa";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RD;"right deltoid";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RE;"right ear";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;REJ;"right external jugular";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RF;"right foot";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RG;"right gluteus medius";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RH;"right hand";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RIJ;"right internal jugular";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RLAQ;"right lower abd quadrant";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RLFA;"right lower forearm";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RMFA;"right mid forearm";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RN;"right naris";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RPC;"right posterior chest";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RSC;"right subclavian";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RT;"right thigh";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RUA;"right upper arm";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RUAQ;"right upper abd quadrant";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RUFA;"right upper forearm";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RVG;"right ventragluteal";2.16.840.1.113883.5.1052;"Act Site";;;false;
1;L;RVL;"right vastus lateralis";2.16.840.1.113883.5.1052;"Act Site";;;false;
