"Value Set MII Consent: Policy ValueSet - 2.16.840.1.113883.3.1937.777.24.11.36 2023-03-31T23:28:04";;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation fsn / de-DE";"Designation abbreviation / de-DE"
0;S;1;"Patientendaten erheben, speichern, nutzen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Patientendaten erheben, speichern, nutzen";PATDAT_erheben_speichern_nutzen
1;L;2;"IDAT erheben";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"IDAT erheben";IDAT_erheben
1;L;3;"IDAT speichern, verarbeiten";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"IDAT speichern, verarbeiten";IDAT_speichern_verarbeiten
1;L;4;"IDAT zusammenführen mit Dritten";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"IDAT zusammenführen mit Dritten";IDAT_zusammenfuehren_Dritte
1;L;5;"IDAT bereitstellen EU DSGVO NIVEAU";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"IDAT bereitstellen EU DSGVO NIVEAU";IDAT_bereitstellen_EU_DSGVO_NIVEAU
1;L;6;"MDAT erheben";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT erheben";MDAT_erheben
1;L;7;"MDAT speichern, verarbeiten";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT speichern, verarbeiten";MDAT_speichern_verarbeiten
1;L;8;"MDAT wissenschaftlich nutzen EU DSGVO NIVEAU";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT wissenschaftlich nutzen EU DSGVO NIVEAU";MDAT_wissenschaftlich_nutzen_EU_DSGVO_NIVEAU
1;L;9;"MDAT zusammenführen mit Dritten";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT zusammenführen mit Dritten";MDAT_zusammenfuehren_Dritte
1;L;37;"Rekontaktierung von Ergebnissen mit erheblicher Bedeutung";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Rekontaktierung von Ergebnissen mit erheblicher Bedeutung";Rekontaktierung_Ergebnisse_erheblicher_Bedeutung
0;S;44;"Patientendaten retrospektiv verarbeiten, nutzen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Patientendaten retrospektiv verarbeiten, nutzen";PATDAT_retrospektiv_verarbeiten_nutzen
1;L;45;"MDAT retrospektiv speichern, verarbeiten";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT retrospektiv speichern, verarbeiten";MDAT_retro_speichern_verarbeiten
1;L;46;"MDAT retrospektiv wissenschaftlich nutzen EU DSGVO NIVEAU";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT retrospektiv wissenschaftlich nutzen EU DSGVO NIVEAU";MDAT_retro_wissenschaftlich_nutzen_EU_DSGVO_NIVEAU
1;L;47;"MDAT retrospektiv zusammenführen mit Dritten";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT retrospektiv zusammenführen mit Dritten";MDAT_retro_zusammenfuehren_Dritte
0;S;48;"Patientendaten Weitergabe non-DSGVO NIVEAU";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Patientendaten Weitergabe non-DSGVO NIVEAU";PATDAT_Weitergabe_non_DSGVO_NIVEAU
1;L;49;"MDAT bereitstellen non EU DSGVO NIVEAU";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT bereitstellen non EU DSGVO NIVEAU";MDAT_bereitstellen_non_EU_DSGVO_NIVEAU
0;S;10;"Krankenkassendaten retrospektiv übertragen, speichern, nutzen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Krankenkassendaten retrospektiv übertragen, speichern, nutzen";KKDAT_retrospektiv_uebertragen_speichern_nutzen
1;L;11;"KKDAT 5 Jahre retrospektiv übertragen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"KKDAT 5 Jahre retrospektiv übertragen";KKDAT_5J_retro_uebertragen
1;L;12;"KKDAT 5 Jahre retrospektiv speichern, verarbeiten";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"KKDAT 5 Jahre retrospektiv speichern, verarbeiten";KKDAT_5J_retro_speichern_verarbeiten
1;L;13;"KKDAT 5 Jahre retrospektiv wissenschaftlich nutzen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"KKDAT 5 Jahre retrospektiv wissenschaftlich nutzen";KKDAT_5J_retro_wissenschaftlich_nutzen
