"Value Set SurgicalOperationNoteDocumentTypeCode - 2.16.840.1.113883.11.20.1.1 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11504-8;"Provider-unspecified Operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28573-4;"Physician, Operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28583-3;"Dentist Operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28624-5;"Podiatry Operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34137-0;"Outpatient Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34818-5;"Otolaryngology Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34868-0;"Orthopaedic surgery Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34870-6;"Plastic surgery Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34874-8;"Surgery Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34877-1;"Urology Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
