"Value Set eImpf_ExponiertePersonengruppe_VS - 1.2.40.0.34.6.0.10.9 2019-04-24T14:58:59";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_AllgemeineBevölkerung;"Allgemeine Bevölkerung";1.2.40.0.34.5.183;;;;false;
1;L;TEM000;"Allgemeine Bevölkerung";1.2.40.0.34.5.183;;;;false;
0;A;_GesundheitlicherhöhtesRisiko;"Gesundheitlich erhöhtes Risiko";1.2.40.0.34.5.183;;;;false;
1;L;TEM011;"Person mit Asplenie";1.2.40.0.34.5.183;;;;false;
1;L;TEM012;"Immunsupprimierte Person";1.2.40.0.34.5.183;;;;false;
1;L;TEM013;"Multimorbide Person";1.2.40.0.34.5.183;;;;false;
0;A;_SpezielleRisikogruppen;"Spezielle Risikogruppen";1.2.40.0.34.5.183;;;;false;
1;L;TEM014;"Sozialberufe (Kindergarten, Schule, Sozialarbeit)";1.2.40.0.34.5.183;;;;false;
1;L;TEM015;"Medizinisches u. nichtmedizinisches Personal in Flüchtlingsheimen/ Erstanlaufstellen";1.2.40.0.34.5.183;;;;false;
1;L;TEM016;"Einsatzdienste (Rettung, Feuerwehr, Polizei)";1.2.40.0.34.5.183;;;;false;
1;L;TEM017;"Militär, Katastropheneinsatzkräfte, Justiz/Haftwache";1.2.40.0.34.5.183;;;;false;
1;L;TEM018;"Abfall-, Abwasser-, Entsorgungs-, Reinigungs-, Bestattungsdienste";1.2.40.0.34.5.183;;;;false;
1;L;TEM019;"Exponierte Personen  in der Nahrungsmittel-Verarbeitung, -produktion, Gastronomie";1.2.40.0.34.5.183;;;;false;
1;L;TEM020;"Exponierte Personen  in Piercing-, Tatoostudios, Nagelstudio, Fußpflege";1.2.40.0.34.5.183;;;;false;
1;L;TEM021;"Sexarbeiterin, Sexarbeiter";1.2.40.0.34.5.183;;;;false;
1;L;TEM022;"Schweißerinnen, Schweißer";1.2.40.0.34.5.183;;;;false;
1;L;TEM023;"Exponierte Personen  in der Veterinärmedizin, Tierpflege, Jagd, Forst-, Landwirtschaft";1.2.40.0.34.5.183;;;;false;
