"Value Set Behandlungsschein - 1.2.40.0.34.10.400 2020-03-08T15:12:28";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;Scheinart;Scheinart;1.2.40.0.34.5.99;;;;false;
0;L;Abgabedatum;Abgabedatum;1.2.40.0.34.5.99;;;;false;
0;L;Ueberweisungsdatum;Überweisungsdatum;1.2.40.0.34.5.99;;;;false;
0;L;Schein-ZuweisenderArzt;"Schein- Zuweisender Arzt/Ärztin";1.2.40.0.34.5.99;;;;false;
0;L;Zeitraum;Zeitraum;1.2.40.0.34.5.99;;;;false;
0;L;Kassencode;Kassencode;1.2.40.0.34.5.99;;;;false;
0;L;Fremstaaten-Kennz;Fremdstaaten-Kennzeichen;1.2.40.0.34.5.99;;;;false;
0;L;Dienstgeber;Dienstgeber;1.2.40.0.34.5.99;;;;false;
0;L;Saldo;Saldo;1.2.40.0.34.5.99;;;;false;
0;L;Fragestellung;Fragestellung;1.2.40.0.34.5.99;;;;false;
