"Value Set Activity Of Daily Living Scale - 2.16.840.1.113883.6.257.755 2017-09-15T11:19:24";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0;INDEPENDENT;2.16.840.1.113883.6.257.755;;;;false;
0;L;1;SUPERVISION;2.16.840.1.113883.6.257.755;;;;false;
0;L;2;"LIMITED ASSISTANCE";2.16.840.1.113883.6.257.755;;;;false;
0;L;3;"EXTENSIVE ASSISTANCE";2.16.840.1.113883.6.257.755;;;;false;
0;L;4;"TOTAL DEPENDENCE";2.16.840.1.113883.6.257.755;;;;false;
0;L;8;"ACTIVITY DID NOT OCCUR";2.16.840.1.113883.6.257.755;;;;false;
0;L;NASK;"not asked";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;NAV;"temporarily unavailable";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;ASKU;"asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;UNK;unknown;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
