"Waardelijst Nodal Stage Finding - 1.3.6.1.4.1.32722.77.77.1.11.18 2013-06-21T07:48:01";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;62455006;"N0 category";2.16.840.1.113883.6.96;"Snomed CT";;;false;
0;S;53623008;"N1 category";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;277672002;"Node stage N1a";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;277674001;"Node stage N1b";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;277772008;"Node stage N1bi";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;277776006;"Node stage N1bii";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;277777002;"Node stage N1biii";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;277778007;"Node stage N1biv";2.16.840.1.113883.6.96;"Snomed CT";;;false;
0;S;46059003;"N2 category";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;261967001;"Node stage N2a";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;261968006;"Node stage N2b";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;261969003;"Node stage N2c";2.16.840.1.113883.6.96;"Snomed CT";;;false;
0;S;5856006;"N3 category";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;370012005;"N3a: &gt; 6 cm in dimension";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;370013000;"N3b: extension to supraclavicular fossa";2.16.840.1.113883.6.96;"Snomed CT";;;false;
0;L;22079002;"N4 category";2.16.840.1.113883.6.96;"Snomed CT";;;false;
0;L;79420006;"NX category";2.16.840.1.113883.6.96;"Snomed CT";;;false;
