"Value Set eventCodeList - 2.16.840.1.113883.3.1937.777.12.11.15 2015-12-01T10:25:06";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;9451000146100;"Echography documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;268447006;"Doppler studies (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;8306009;"Diagnostic Doppler ultrasonography (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;40701008;"Echocardiography (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;359659005;"Echography (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;268445003;"Ultrasound scan - obstetric (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9621000146106;"Electrography documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;46825001;"Electrocardiographic monitoring (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;54550000;"Electroencephalogram (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;42803009;"Electromyography (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;59851008;"Electronystagmogram (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;398736007;"Electro-oculogram examination (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;427047002;"Holter extended electrocardiographic recording (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9461000146102;"Endoscopy documentation(record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10847001;"Bronchoscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;73761001;"Colonoscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;392003006;"Colposcopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;24139008;"Endoscopy of urinary bladder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;80267006;"Duodenoscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;386718000;"Endoscopic retrograde cholangiopancreatography (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;386831001;"Endoscopy of stomach (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;233545006;"Hysteroscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;73632009;"Laparoscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;261479009;"Mediastinoscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;76517002;"Endoscopy of ear (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;24420007;"Sigmoidoscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;14671001;"Thoracoscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9481000146105;"Function study result (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;33468001;"Hematology procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;252318005;"Immunology laboratory test (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;55284006;"Chemical method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;405824009;"Genetic test (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;19851009;"Microbiology procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;68793005;"Serologic test (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9561000146103;"Medical photograph (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11441000146102;"Before - after photography (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;20067007;"Ocular fundus photography (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;446078004;"Dermoscopic photography (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11461000146101;"Photography of plastic surgery (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9551000146101;"Measurement documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;46973005;"Blood pressure taking (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;14456009;"Measuring height of patient (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;39857003;"Weighing patient (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;38001000;"Monitoring of pacemaker (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9541000146104;"MRI documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;113091000;"Magnetic resonance imaging (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
