"Value Set Benefit Type Codes - 2.16.840.1.113883.4.642.3.606 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;benefit;Benefit;2.16.840.1.113883.4.642.4.1176;"Benefit Type Codes";2019-10-30T00:00:00;;false;Benefit
0;L;deductible;Deductible;2.16.840.1.113883.4.642.4.1176;"Benefit Type Codes";2019-10-30T00:00:00;;false;Deductible
0;L;visit;Visit;2.16.840.1.113883.4.642.4.1176;"Benefit Type Codes";2019-10-30T00:00:00;;false;Visit
0;L;room;Room;2.16.840.1.113883.4.642.4.1176;"Benefit Type Codes";2019-10-30T00:00:00;;false;Room
0;L;copay;"Copayment per service";2.16.840.1.113883.4.642.4.1176;"Benefit Type Codes";2019-10-30T00:00:00;;false;"Copayment per service"
0;L;copay-percent;"Copayment Percent per service";2.16.840.1.113883.4.642.4.1176;"Benefit Type Codes";2019-10-30T00:00:00;;false;"Copayment Percent per service"
0;L;copay-maximum;"Copayment maximum per service";2.16.840.1.113883.4.642.4.1176;"Benefit Type Codes";2019-10-30T00:00:00;;false;"Copayment maximum per service"
0;L;vision-exam;"Vision Exam";2.16.840.1.113883.4.642.4.1176;"Benefit Type Codes";2019-10-30T00:00:00;;false;"Vision Exam"
0;L;vision-glasses;"Vision Glasses";2.16.840.1.113883.4.642.4.1176;"Benefit Type Codes";2019-10-30T00:00:00;;false;"Vision Glasses"
0;L;vision-contacts;"Vision Contacts Coverage";2.16.840.1.113883.4.642.4.1176;"Benefit Type Codes";2019-10-30T00:00:00;;false;"Vision Contacts Coverage"
0;L;medical-primarycare;"Medical Primary Health Coverage";2.16.840.1.113883.4.642.4.1176;"Benefit Type Codes";2019-10-30T00:00:00;;false;"Medical Primary Health Coverage"
0;L;pharmacy-dispense;"Pharmacy Dispense Coverage";2.16.840.1.113883.4.642.4.1176;"Benefit Type Codes";2019-10-30T00:00:00;;false;"Pharmacy Dispense Coverage"
