"Value Set Diagnosetypen in Deutschland - 1.2.276.0.76.11.62 2013-02-15T00:00:00";;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE";"Designation preferred / de-DE"
0;L;29308-4;Diagnosis;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;;"Diagnose, nicht näher spezifiziert"
1;L;52534-5;"Principal Diagnosis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;;Hauptdiagnose
1;L;81885-6;"Secondary Diagnosis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Sekundärdiagnose;Nebendiagnose
1;L;RFFDX;Überweisungsdiagnose;1.2.276.0.76.5.342;;;;false;;
1;L;ENTDX;Einweisungsdiagnose;1.2.276.0.76.5.342;;;;false;;
1;L;TRFDX;Verlegungsdiagnose;1.2.276.0.76.5.342;;;;false;;
1;L;8646-2;"Hospital admission diagnosis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;;Aufnahmediagnose
1;L;CDDX;Fachabteilungsdiagnose;1.2.276.0.76.5.342;;;;false;;
1;L;CDXDX;Fachabteilungszusatzdiagnose;1.2.276.0.76.5.342;;;;false;;
1;L;CDTDX;"Fachabteilung Behandlungsdiagnose";1.2.276.0.76.5.342;;;;false;;
1;L;CDDISDX;"Fachabteilung Entlassdiagnose";1.2.276.0.76.5.342;;;;false;;
1;L;CDADMDX;"Fachabteilung Aufnahmediagnose";1.2.276.0.76.5.342;;;;false;;
1;L;SUCCDX;"Nachfolgediagnose (mit anschließender Arbeitsunfähigkeit)";1.2.276.0.76.5.342;;;;false;;
1;L;8651-2;"Hospital discharge Dx";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;;Entlassungsdiagnose
1;L;TDX;Behandlungsdiagnose;1.2.276.0.76.5.342;;;;false;;
1;L;PERMDX;Dauerdiagnose;1.2.276.0.76.5.342;;;;false;;
1;L;APERMDX;"Anamnestische Dauerdiagnose";1.2.276.0.76.5.342;;;;false;;
1;L;BPERMDX;"Behandlungsrelevante Dauerdiagnose";1.2.276.0.76.5.342;;;;false;;
1;L;11300-1;"ED diagnosis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;;Notfalldiagnose
1;L;46610-2;"Payment diagnosis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;;Abrechnungsdiagnose
1;L;POSTOPDX;"Postoperative Diagnose";1.2.276.0.76.5.342;;;;false;;
1;L;PREOPDX;"Präoperativ Diagnose";1.2.276.0.76.5.342;;;;false;;
1;L;ADR;"UAW - Beobachtete Unerwünschte Nebenwirkung";1.2.276.0.76.5.342;;;;false;;
1;L;ADRPD;"UAW - Grunderkrankung";1.2.276.0.76.5.342;;;;false;;
1;L;ADRCCD;"UAW - Begleiterkrankung";1.2.276.0.76.5.342;;;;false;;
1;L;IFSGDX;"Infektionsschutzgesetz - Diagnosen";1.2.276.0.76.5.342;;;;false;;
1;L;IFSGSUSPDX;"Infektionsschutzgesetz - Verdachtsdiagnosen";1.2.276.0.76.5.342;;;;false;;
1;L;IFSGDD;"Infektionsschutzgesetz - Differentialdiagnosen";1.2.276.0.76.5.342;;;;false;;
1;L;79378-6;"Cause of death";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;;"Todesursache (unmittelbar zum Tode führende Krankheit)"
1;L;CCCOND;Begleitkrankheiten;1.2.276.0.76.5.342;;;;false;;
1;L;EXTCS;"Äußere Ursache";1.2.276.0.76.5.342;;;;false;;
1;L;NEO;Neubildung;1.2.276.0.76.5.342;;;;false;;
1;L;UAE;"unerwünschtes Arzneimittelereignis";1.2.276.0.76.5.342;;;;false;;
1;L;UAW;"unerwünschte Arzneimittelwirkung";1.2.276.0.76.5.342;;;;false;;
1;L;CAREDX;Pflegediagnose;1.2.276.0.76.5.342;;;;false;;
1;L;SYMDX;Symptom;1.2.276.0.76.5.342;;;;false;;
1;L;OTHDX;"sonstige Diagnose";1.2.276.0.76.5.342;;;;false;;
