"Value Set epSOSActiveIngredient - 1.3.6.1.4.1.12559.11.10.1.3.1.42.24 2013-06-03T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;A;"ALIMENTARY TRACT AND METABOLISM";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01;"STOMATOLOGICAL PREPARATIONS";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01A;"STOMATOLOGICAL PREPARATIONS";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA;"Caries prophylactic agents";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA01;"sodium fluoride";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA02;"sodium monofluorophosphate";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA03;olaflur;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA04;"stannous fluoride";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA30;combinations;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA51;"sodium fluoride, combinations";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB;"Antiinfectives and antiseptics for local oral treatment";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB02;"hydrogen peroxide";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB03;chlorhexidine;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB04;"amphotericin B";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB05;polynoxylin;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB06;domiphen;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB07;oxyquinoline;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB08;neomycin;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB09;miconazole;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB10;natamycin;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB11;various;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB12;hexetidine;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB13;tetracycline;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB14;"benzoxonium chloride";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB15;"tibezonium iodide";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB16;mepartricin;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB17;metronidazole;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB18;clotrimazole;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB19;"sodium perborate";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB21;chlortetracycline;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB22;doxycycline;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB23;minocycline;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AC;"Corticosteroids for local oral treatment";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AC01;triamcinolone;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AC02;dexamethasone;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AC03;hydrocortisone;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AC54;"prednisolone, combinations";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AD;"Other agents for local oral treatment";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AD01;epinephrine;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AD02;benzydamine;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AD05;"acetylsalicylic acid";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AD06;adrenalone;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AD07;amlexanox;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AD08;becaplermin;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
