"Value Set EasternAlgonquin - 2.16.840.1.113883.1.11.18171 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_Abenakian;Abenakian;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-AAQ;"Eastern Abenaki Eastern Abnaki Penobscot";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-ABE;"Western Abenaki Abenaki Abenaqui St. Francis";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-MAC;"Maliseet-Passamaquoddy Malecite-Passamaquoddy";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;A;_Delawaran;Delawaran;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-DEL;"Unami Delaware Delaware Lenape Lenni-Lenape";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-MIC;"Micmac Restigouche";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;

"Value Set EasternAlgonquin - 2.16.840.1.113883.1.11.18171 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_Abenakian;Abenakian;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-AAQ;"Eastern Abenaki Eastern Abnaki Penobscot";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-ABE;"Western Abenaki Abenaki Abenaqui St. Francis";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-MAC;"Maliseet-Passamaquoddy Malecite-Passamaquoddy";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;A;_Delawaran;Delawaran;2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
2;L;x-DEL;"Unami Delaware Delaware Lenape Lenni-Lenape";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
1;L;x-MIC;"Micmac Restigouche";2.16.840.1.113883.5.1054;AmericanIndianAlaskaNativeLanguages;;;false;
