"Value Set NativeEntityAlaska - 2.16.840.1.113883.1.11.11969 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;338;"Village of Afognak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;339;"Agdaagux Tribe of King Cove";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;340;"Native Village of Akhiok";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;341;"Akiachak Native Community";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;342;"Akiak Native Community";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;343;"Native Village of Akutan";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;344;"Village of Alakanuk";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;345;"Alatna Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;346;"Native Village of Aleknagik";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;347;"Algaaciq Native Village (St. Mary's)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;348;"Allakaket Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;349;"Native Village of Ambler";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;350;"Village of Anaktuvuk Pass";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;351;"Yupiit of Andreafski";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;352;"Angoon Community Association";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;353;"Village of Aniak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;354;"Anvik Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;355;"Arctic Village (See Native Village of Venetie Trib";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;356;"Asa carsarmiut Tribe (formerly Native Village of M";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;357;"Native Village of Atka";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;358;"Village of Atmautluak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;359;"Atqasuk Village (Atkasook)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;360;"Native Village of Barrow Inupiat Traditional Gover";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;361;"Beaver Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;362;"Native Village of Belkofski";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;363;"Village of Bill Moore's Slough";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;364;"Birch Creek Tribe";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;365;"Native Village of Brevig Mission";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;366;"Native Village of Buckland";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;367;"Native Village of Cantwell";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;368;"Native Village of Chanega (aka Chenega)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;369;"Chalkyitsik Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;370;"Village of Chefornak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;371;"Chevak Native Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;372;"Chickaloon Native Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;373;"Native Village of Chignik";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;374;"Native Village of Chignik Lagoon";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;375;"Chignik Lake Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;376;"Chilkat Indian Village (Klukwan)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;377;"Chilkoot Indian Association (Haines)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;378;"Chinik Eskimo Community (Golovin)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;379;"Native Village of Chistochina";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;380;"Native Village of Chitina";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;381;"Native Village of Chuathbaluk (Russian Mission, Ku";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;382;"Chuloonawick Native Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;383;"Circle Native Community";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
