"Value Set Kod ICNP dla klienta - 2.16.840.1.113883.3.4424.13.11.69 2015-08-21T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;10001862;Adolescent;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10001870;"Adolescent Community";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10001889;Adult;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10021648;Brother;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003958;Caregiver;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004266;Child;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004733;Community;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10021611;Couple;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006604;Elder;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007410;"Extended Family";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007554;Family;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007565;"Family Caregiver";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007596;"Family Member";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10027261;Father;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007842;"Female Headed Single Parent Family";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007900;Foetus;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10021624;Grandfather;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10021630;Grandmother;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008544;Group;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010018;Individual;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010060;Infant;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10027610;"Legal Guardian";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10027257;Mother;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013187;Newborn;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013322;"Nuclear Family";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014023;Parent;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014132;Patient;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018097;Sibling;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018176;"Single Parent Family";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10021653;Sister;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10025416;"Street Children";2.16.840.1.113883.6.97;ICNP;;;false;
