"Value Set EprGender - 2.16.756.5.30.1.127.3.10.1.25 2018-06-13T08:21:07";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;F;Female;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Femminile;Weiblich;Féminin;Female
0;L;M;Male;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Maschile;Männlich;Masculin;Male
0;L;UN;Undifferentiated;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Altro;Andere;Autre;Other

"Value Set EprGender - 2.16.756.5.30.1.127.3.10.1.25 2018-01-31T14:14:25";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;F;Female;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Femminile;Weiblich;Féminin;Female
0;L;M;Male;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Maschile;Männlich;Masculin;Male
0;L;UN;Undifferentiated;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Altro;Andere;Autre;Other

"Value Set EprGender - 2.16.756.5.30.1.127.3.10.1.25 2017-10-02T10:12:19";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;F;Female;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Femminile;Weiblich;Féminin;Female
0;L;M;Male;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Maschile;Männlich;Masculin;Male
0;L;UN;Undifferentiated;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Altro;Andere;Autre;Other

"Value Set EprGender - 2.16.756.5.30.1.127.3.10.1.25 2017-10-02T09:50:13";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;F;Female;2.16.840.1.113883.1.11.1;AdministrativeGender;;;false;Femminile;Weiblich;Féminin;Female
0;L;M;Male;2.16.840.1.113883.1.11.1;AdministrativeGender;;;false;Maschile;Männlich;Masculin;Male
0;L;O;Other;2.16.840.1.113883.1.11.1;AdministrativeGender;;;false;Altro;Andere;Autre;Other

"Value Set EprGender - 2.16.756.5.30.1.127.3.10.1.25 2017-09-06T13:55:32";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;F;Female;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Femminile;Weiblich;Féminin;Female
0;L;M;Male;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Maschile;Männlich;Masculin;Male
0;L;UN;Undifferentiated;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Altro;Andere;Autre;Other

"Value Set EprGender - 2.16.756.5.30.1.127.3.10.1.25 2017-09-06T13:49:44";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;F;Female;2.16.840.1.113883.1.11.1;AdministrativeGender;;;false;Femminile;Weiblich;Féminin;Female
0;L;M;Male;2.16.840.1.113883.1.11.1;AdministrativeGender;;;false;Maschile;Männlich;Masculin;Male
0;L;O;Other;2.16.840.1.113883.1.11.1;AdministrativeGender;;;false;Altro;Andere;Autre;Other

"Value Set EprGender - 2.16.756.5.30.1.127.3.10.1.25 2017-04-16T11:59:12";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;F;Female;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Femminile;Weiblich;Féminin;Female
0;L;M;Male;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Maschile;Männlich;Masculin;Male
0;L;UN;Undifferentiated;2.16.840.1.113883.5.1;AdministrativeGender;;;false;Altro;Andere;Autre;Other
