"Value Set ELGA_HealthcareFacilityTypeCode - 1.2.40.0.34.10.51 2011-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;REZ;Referenzzentrum;1.2.40.0.34.5.5;;;;false;
0;L;ABT;Abteilung;1.2.40.0.34.5.5;;;;false;
0;L;DPT;Departement;1.2.40.0.34.5.5;;;;false;
0;L;FSP;Fachschwerpunkt;1.2.40.0.34.5.5;;;;false;
0;L;DWK;"Dislozierte Wochenklinik";1.2.40.0.34.5.5;;;;false;
0;L;DTK;"Dislozierte Tagesklinik";1.2.40.0.34.5.5;;;;false;
0;L;ZAE;"Zentrale Aufnahme und Erstversorgungseinrichtung";1.2.40.0.34.5.5;;;;false;
0;L;DZE;"Dislozierte zentrale Aufnahme und Erstversorgungseinrichtung";1.2.40.0.34.5.5;;;;false;
0;L;LBH;"Einrichtung für Langzeitbehandlung";1.2.40.0.34.5.5;;;;false;
0;L;EVA;"Ambulante Erstversorgung";1.2.40.0.34.5.5;;;;false;
0;L;DEV;"Dislozierte ambulante Erstversorgung";1.2.40.0.34.5.5;;;;false;
0;L;AMB;Ambulanz;1.2.40.0.34.5.5;;;;false;
0;L;KAP;Anstaltsapotheke;1.2.40.0.34.5.5;;;;false;
0;L;IST;Institut;1.2.40.0.34.5.5;;;;false;
0;L;ADM;Verwaltung;1.2.40.0.34.5.5;;;;false;
