"Value Set DocumentEntry.sourcePatientInfo.PID-8 - 2.16.840.1.113883.4.642.3.1 2019-11-03T14:34:10";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;female;Female;2.16.840.1.113883.4.642.1.2;AdministrativeGender;;;false;Femminile;TODO;Weiblich;Féminin;Female
0;L;male;Male;2.16.840.1.113883.4.642.1.2;AdministrativeGender;;;false;Maschile;TODO;Männlich;Masculin;Male
0;L;other;Other;2.16.840.1.113883.4.642.1.2;AdministrativeGender;;;false;Altro;TODO;Anderes;Autre;Other
0;L;unknown;Unknown;2.16.840.1.113883.4.642.1.2;AdministrativeGender;;;false;Sconosciuto;TODO;Unbekannt;Inconnu;Unknown

"Value Set DocumentEntry.sourcePatientInfo.PID-8 - 2.16.840.1.113883.4.642.3.1 2019-01-25T16:23:42";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;female;Female;2.16.840.1.113883.4.642.1.2;AdministrativeGender;;;false;Femminile;TODO;Weiblich;Féminin;Female
0;L;male;Male;2.16.840.1.113883.4.642.1.2;AdministrativeGender;;;false;Maschile;TODO;Männlich;Masculin;Male
0;L;other;Other;2.16.840.1.113883.4.642.1.2;AdministrativeGender;;;false;Altro;TODO;Anderes;Autre;Other
0;L;unknown;Unknown;2.16.840.1.113883.4.642.1.2;AdministrativeGender;;;false;Sconosciuto;TODO;Unbekannt;Inconnu;Unknown
