"Value Set ContainerCap - 2.16.840.1.113883.4.642.3.850 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;red;"red cap";2.16.840.1.113883.4.642.4.1258;ContainerCap;2019-11-01T09:29:23;;false;"red cap"
0;L;yellow;"yellow cap";2.16.840.1.113883.4.642.4.1258;ContainerCap;2019-11-01T09:29:23;;false;"yellow cap"
0;L;dark-yellow;"dark yellow cap";2.16.840.1.113883.4.642.4.1258;ContainerCap;2019-11-01T09:29:23;;false;"dark yellow cap"
0;L;grey;"grey cap";2.16.840.1.113883.4.642.4.1258;ContainerCap;2019-11-01T09:29:23;;false;"grey cap"
0;L;light-blue;"light blue cap";2.16.840.1.113883.4.642.4.1258;ContainerCap;2019-11-01T09:29:23;;false;"light blue cap"
0;L;black;"black cap";2.16.840.1.113883.4.642.4.1258;ContainerCap;2019-11-01T09:29:23;;false;"black cap"
0;L;green;"green cap";2.16.840.1.113883.4.642.4.1258;ContainerCap;2019-11-01T09:29:23;;false;"green cap"
0;L;light-green;"light green cap";2.16.840.1.113883.4.642.4.1258;ContainerCap;2019-11-01T09:29:23;;false;"light green cap"
0;L;lavender;"lavender cap";2.16.840.1.113883.4.642.4.1258;ContainerCap;2019-11-01T09:29:23;;false;"lavender cap"
0;L;brown;"brown cap";2.16.840.1.113883.4.642.4.1258;ContainerCap;2019-11-01T09:29:23;;false;"brown cap"
0;L;white;"white cap";2.16.840.1.113883.4.642.4.1258;ContainerCap;2019-11-01T09:29:23;;false;"white cap"
0;L;pink;"pink cap";2.16.840.1.113883.4.642.4.1258;ContainerCap;2019-11-01T09:29:23;;false;"pink cap"
