"Value Set Evaluation Physical Movements - 2.16.756.5.30.1.1.1.1.3.6.3.11.7 2018-09-16T17:13:16";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0;INDEPENDENCE;2.16.756.5.30.1.1.1.1.3.6.3.11.7;;;;false;
0;L;1;"INDEPENDENCE WITH AID FOR PREPARATION ONLY";2.16.756.5.30.1.1.1.1.3.6.3.11.7;;;;false;
0;L;2;SUPERVISION;2.16.756.5.30.1.1.1.1.3.6.3.11.7;;;;false;
0;L;3;"LIMITED HELP";2.16.756.5.30.1.1.1.1.3.6.3.11.7;;;;false;
0;L;4;"CONSIDERABLE HELP";2.16.756.5.30.1.1.1.1.3.6.3.11.7;;;;false;
0;L;5;"MAXIMUM ASSISTANCE";2.16.756.5.30.1.1.1.1.3.6.3.11.7;;;;false;
0;L;6;"TOTAL DEPENDENCE";2.16.756.5.30.1.1.1.1.3.6.3.11.7;;;;false;
0;L;8;"ACTIVITY DID NOT HAPPEN DURING THE EVALUATION PERIOD";2.16.756.5.30.1.1.1.1.3.6.3.11.7;;;;false;
0;L;NASK;"not asked";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;NAV;"temporarily unavailable";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;ASKU;"asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;UNK;unknown;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
