"Value Set RADS_BreastImaging - 1.2.40.0.34.6.0.10.90 2024-04-10T13:35:30";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;397138000;"Mammography assessment (Category 0) - Need additional imaging evaluation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;397140005;"Mammography assessment (Category 1) - Negative";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;397141009;"Mammography assessment (Category 2) - Benign finding";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;397143007;"Mammography assessment (Category 3) - Probably benign finding, short interval follow-up";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;397144001;"Mammography assessment (Category 4) - Suspicious abnormality, biopsy should be considered";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;6121000179106;"Mammography assessment (Category 4A) - Suspicious abnormality, biopsy should be considered, low suspicion of malignancy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;6131000179108;"Mammography assessment (Category 4B) - Suspicious abnormality, biopsy should be considered, moderate suspicion of malignancy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;6141000179100;"Mammography assessment (Category 4C) - Suspicious abnormality, biopsy should be considered, high suspicion of malignancy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;397145000;"Mammography assessment (Category 5) - Highly suggestive of malignancy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;6111000179101;"Mammography assessment (Category 6) - known biopsy, proven malignancy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
