"Value Set epSOSTimingEvent - 1.3.6.1.4.1.12559.11.10.1.3.1.42.41 2013-06-03T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;AC;"before meal (from lat. ante cibus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;ACD;"before lunch (from lat. ante cibus diurnus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;ACM;"before breakfast (from lat. ante cibus matutinus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;ACV;"before dinner (from lat. ante cibus vespertinus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;HS;"Prior to beginning a regular period of extended sleep (this would exclude naps). Note that this might occur at different times of day depending on a person's regular sleep schedule.";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;IC;"between meals (from lat. inter cibus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;ICD;"between lunch and dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;ICM;"between breakfast and lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;ICV;"between dinner and the hour of sleep";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;PC;"after meal (from lat. post cibus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;PCD;"after lunch (from lat. post cibus diurnus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;PCM;"after breakfast (from lat. post cibus matutinus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;PCV;"after dinner (from lat. post cibus vespertinus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
